﻿id,Summary,Owner,Type,Priority,Milestone,Component
602,Probleme mit Treibern der ISDN-Karte Eicon DIVA 2.01 PCI,,comment,minor,,ACPI PSD
2,Get rid of ACPICA.ADD,pasha,defect,major,,ACPICA.ADD
23,TPad T60 will not recognize Fn-F7 to toggle display from LCD to/from CRT,pasha,defect,major,,ACPI PSD
71,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,Release version 3.08,ACPI PSD
124,Lenovo Thinkpad T60 is unusable,pasha,defect,major,,ACPI PSD
179,acpi 3.05: problems with magneto-optical drive,pasha,defect,major,,ACPI PSD
183,ACPI v3 .xx /SMP on ASUS M2V continuous reboot cycle,pasha,defect,major,Release version 3.08,ACPI PSD
210,Trap 000E with ACPI on startup,pasha,defect,major,,ACPI PSD
331,acpi v3.13 and nForce430/MCp61 chipset,pasha,defect,major,Release version 3.13,ACPI PSD
416,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,Release version 3.15,ACPI PSD
449,ACPI and Video ? (very bad performence),eco,defect,major,Release version 3.19,ACPI PSD
509,ACPIFIXVW2-2011-04-20 on nvidia nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
522,3.19.14 + Gateway 7405 Notebook,eco,defect,major,Release 4.00,ACPI PSD
532,Hang after ACPIDaemon is loaded before pmshell starts,David Azarewicz,defect,major,Release 4.00,Daemon
538,Several problems with ACPI 3.20.01,David Azarewicz,defect,major,Release 4.00,ACPI PSD
548,PowerManager error,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
552,System hangs after  mouse move,David Azarewicz,defect,major,Release 4.00,ACPI PSD
557,Dell Vostro 1520 resume support,David Azarewicz,defect,major,Release 4.00,Suspend-Resume
562,Wake up hangs,David Azarewicz,defect,minor,Release 4.00,Suspend-Resume
567,Resume does not work,David Azarewicz,defect,minor,Release 4.00,Suspend-Resume
571,Java app iTrain and Rudigher Ihle's Emeroar TV hang with ACPI installed,David Azarewicz,defect,major,Release 4.00,ACPI PSD
574,Machine will not boot,David Azarewicz,defect,critical,Release 4.00,ACPI PSD
576,Trap 8,David Azarewicz,defect,minor,Feedback pending,ACPI PSD
577,Resume hangs,David Azarewicz,defect,minor,Release 4.00,Suspend-Resume
590,Attempt to boot eCS on ASUS Z87-K motherboard hangs in ACPI.PSD,David Azarewicz,defect,blocker,Feedback pending,ACPI PSD
