﻿id,Summary,Owner,Type,Priority,Version,Created
254,Previous.dat missing data on T60,,defect,major,3.09,"Jun 20, 2008, 3:34:21 PM"
276,suspend/resume TP R60,,defect,major,3.19.15,"Jul 28, 2008, 11:07:23 AM"
305,"Suspend/resume, Thinkpad T61",,defect,major,3.11,"Oct 20, 2008, 9:04:27 PM"
313,Lenovo Thinkcentre A60 works with ACPI 3.09 not with 3.11,,defect,major,3.14,"Nov 3, 2008, 1:46:42 PM"
374,ASUS M3A79-T Deluxe & AMD Phenom II X4 920 no USB & additional no APIC mode,,defect,major,,"Jan 30, 2009, 12:38:23 AM"
593,Test PSD about to expire.,,comment,minor,3.22.02,"Nov 14, 2013, 9:04:03 PM"
382,Thinkpad T42 hangs on S3 sleepstate with resume with ACPI-APIC-BAT.ZIP,Steven Levine,defect,major,3.16,"Feb 16, 2009, 4:36:46 PM"
332,Acer M3A78-EM motherboard,eco,defect,major,3.19,"Nov 29, 2008, 8:54:18 PM"
385,GA-MA790GP-DS4H motherboard (AMD) doesn't normally boot into graphics mode,eco,defect,major,3.14,"Feb 24, 2009, 7:45:07 AM"
396,Asus M2A-MX ACPI problem,eco,defect,major,3.15,"Apr 10, 2009, 10:31:29 AM"
401,Intel ATOM system routinely hangs at boot logo,eco,defect,major,3.16,"May 4, 2009, 1:46:01 AM"
410,"Sony Vaio VGN-A190, troubles with ACPI",eco,defect,major,3.14,"May 24, 2009, 11:19:55 PM"
412,Using volume buttons on Thinkpad T60 traps machine,eco,defect,major,3.15,"Jun 3, 2009, 2:50:59 PM"
445,"ASUS EEE PC 1008HA Seashell, TRAP 0000",eco,defect,major,3.17,"Sep 1, 2009, 3:29:47 PM"
451,log from logs collector t61,eco,defect,trivial,3.19,"Sep 8, 2009, 7:21:41 PM"
454,"USB trap, ACPI 3.17 degradation",eco,defect,major,3.17,"Sep 13, 2009, 1:29:19 PM"
460,318FB and nForce430 chipset report,eco,defect,major,3.16,"Nov 9, 2009, 12:21:29 AM"
466,ACPI 3.18 full hangs on loading UNIAUD driver at end of loading all device drivers,eco,defect,major,3.16,"Dec 10, 2009, 2:22:29 PM"
467,acpi318FULL and nForce430 chipset,eco,defect,major,3.17,"Dec 14, 2009, 7:03:09 PM"
472,318ND and nForce430 chipset,eco,defect,major,3.17,"Dec 29, 2009, 5:08:52 PM"
474,ACPI318APIC1STCALL. System frozen after 2 minuts of PM load.,eco,defect,blocker,3.17,"Feb 20, 2010, 2:35:03 PM"
486,Toshiba SP4270: ACPI trap E after acpiwizard install,eco,defect,major,3.17,"Jun 18, 2010, 1:04:41 PM"
433,Thinkpad T42 S3 resume fails with UHCI driver hang,David Azarewicz,defect,major,3.16,"Jul 29, 2009, 6:29:41 PM"
452,"T61 with ACPI 3.18, boot hangs after WPS comes up.",David Azarewicz,defect,major,3.18,"Sep 9, 2009, 11:43:05 PM"
498,Asus M4A87TD + acpi v3.19CR4 = AcpiOsSignalSemaphore BAD,David Azarewicz,defect,major,3.19,"Feb 15, 2011, 9:52:49 PM"
512,Trap d for ACPI 3.19 in eCS 2.1,David Azarewicz,defect,major,3.19,"Jun 4, 2011, 11:34:48 AM"
531,System frezes at PM startup,David Azarewicz,defect,major,3.20.01,"Feb 7, 2012, 6:43:52 PM"
544,Report: ACPI 3.20.01 and nVidia nForce4/CK804 chipset,David Azarewicz,defect,major,3.20.01,"May 1, 2012, 12:00:58 AM"
553,Acpideamon,David Azarewicz,defect,major,3.20.04,"Aug 4, 2012, 11:55:56 AM"
554,Wrong routing of timer interupt,David Azarewicz,defect,major,3.21.03,"Aug 15, 2012, 12:06:31 PM"
589,Firefox behaves strange after resume,David Azarewicz,defect,major,3.22.02,"Sep 2, 2013, 4:56:39 PM"
597,"""Some devices could not be assigned an interrupt (out of range)"" - Audio does not work",,comment,minor,3.22.03,"May 18, 2014, 9:47:41 AM"
583,Working eCS 2.2 demo III,David Azarewicz,enhancement,minor,3.21.07,"May 20, 2013, 6:04:29 PM"
300,PowerNow! Cool'n'Quiet,,defect,major,3.11,"Oct 9, 2008, 9:41:06 PM"
308,"VIA C7-M PowerSaver, Speedstep/Throttling",eco,defect,major,3.17,"Oct 24, 2008, 4:51:49 AM"
504,Dell Vostro 1520: cpu throttle not working,eco,defect,major,3.18,"May 9, 2011, 10:04:18 PM"
550,ACPI Disables Legacy-mode USB Keyboard/Mouse,David Azarewicz,defect,major,3.20.03,"Jul 4, 2012, 6:18:17 PM"
576,Trap 8,David Azarewicz,defect,minor,3.21.06,"Jan 15, 2013, 12:59:30 AM"
590,Attempt to boot eCS on ASUS Z87-K motherboard hangs in ACPI.PSD,David Azarewicz,defect,blocker,3.22.02,"Oct 16, 2013, 5:52:46 AM"
493,Docked T43 on KVM inactive when screen switched away,eco,defect,major,3.18,"Dec 30, 2010, 5:45:21 PM"
545,Keyboard and sound problem 3.20.01,David Azarewicz,defect,major,3.20.01,"May 2, 2012, 10:08:10 AM"
193,ASUS M2N-E mobo won't boot when apic is set to /smp ... /apic,,defect,major,3.14,"Feb 3, 2008, 7:01:09 PM"
194,T61 issues,,defect,blocker,3.13,"Feb 4, 2008, 5:13:52 PM"
218,"Suspend/resume, ASUS T3 (ASUS P5B, Core Duo)",,defect,major,,"Mar 29, 2008, 11:10:54 AM"
245,"ASUS M3A, AMD chipset, QuadCore",,defect,major,3.09,"May 5, 2008, 6:30:49 AM"
249,"Suspend/resume, Thinkpad T60, s/r doesn't work anymore",,defect,major,3.09,"May 24, 2008, 12:48:13 PM"
273,"Suspend/resume, Toshiba A100 - Hangs on resume after suspend",,defect,major,3.10,"Jul 22, 2008, 10:16:47 PM"
279,"Suspend/resume, ASUS A6Ja (Core Duo)",,defect,major,3.10,"Aug 4, 2008, 4:54:08 PM"
299,AMD dual-core + nVidia works in /PIC mode,,defect,major,3.11,"Oct 7, 2008, 3:19:00 PM"
302,"Suspend/resume, Thinkpad T61",,defect,major,3.11,"Oct 11, 2008, 5:17:23 PM"
317,High power consumption with /SMP /APIC with Nvidia + SMP Kernel,,enhancement,major,3.14,"Nov 9, 2008, 10:02:30 PM"
334,IdleState=C3 doesn't work for Thinkpad,,defect,major,3.13,"Nov 30, 2008, 3:17:34 PM"
341,T61 doesn't sleep and power off,,defect,major,3.14,"Dec 5, 2008, 10:00:30 AM"
351,IBM ZPRO ACPI Hang and No Shutdown,,defect,major,3.15,"Dec 30, 2008, 2:08:42 AM"
355,New ACPI utilities,,enhancement,major,3.14,"Jan 3, 2009, 11:58:10 AM"
375,T43 2200 b/g wireless card won't initiate under ACPI when starting on battery power,,defect,major,3.14,"Jan 31, 2009, 8:33:09 AM"
309,Toshiba Tecra A9 Throttling/Suspend don't work,eco,defect,major,3.11,"Oct 25, 2008, 3:41:02 PM"
337,SMP with ATI (AMD) 480 chipset works (some smaller problems to be solved),eco,defect,major,3.14,"Dec 3, 2008, 9:03:14 PM"
388,TRAP 000e after wakeup from suspend,eco,defect,major,3.14,"Mar 7, 2009, 7:42:39 AM"
431,20090511 and nForce430 chipset report,eco,defect,major,3.16,"Jul 25, 2009, 5:39:58 PM"
432,20090624 and nForce430 chipset report,eco,defect,major,3.16,"Jul 25, 2009, 5:42:38 PM"
436,"Suspend/resume, Thinkpad T60 (Mensys)",eco,defect,major,3.16,"Aug 10, 2009, 11:53:19 AM"
440,TRAPe in GenMac after installing ACPI 3.17,eco,defect,major,3.17,"Aug 25, 2009, 2:51:29 AM"
489,None,eco,defect,major,1.0,"Oct 7, 2010, 11:57:32 PM"
506,ACPI 3.19 traps on eCS 2.1,eco,defect,major,3.19,"May 20, 2011, 1:29:10 AM"
495,Information for Lenovo ThinkPad T510,David Azarewicz,defect,major,3.19.14,"Jan 9, 2011, 7:08:25 PM"
497,T61 almost working suspend/resume with ACPI319CR4,David Azarewicz,defect,major,3.19,"Feb 3, 2011, 11:09:36 PM"
517,Report: nVidia nForce430 chipset using acpitest-20110808,David Azarewicz,defect,blocker,3.18,"Aug 21, 2011, 3:37:36 PM"
529,ACPI version 3.19.14 showstopper?,David Azarewicz,defect,major,3.19.14,"Feb 5, 2012, 5:12:02 AM"
533,"Poor performance, trap e and no power off on Intel 945C SBC",David Azarewicz,defect,major,3.19.15,"Feb 22, 2012, 2:08:43 AM"
556,ACPI 3.21.02 Hang after install,David Azarewicz,defect,major,3.21.02,"Sep 7, 2012, 2:25:49 AM"
229,Asus M3A (Amd770 +Sb600) & Phenon x4 9600,,defect,major,3.08,"Apr 7, 2008, 12:49:51 AM"
438,ACPI-08-09 and nForce430 report,eco,defect,major,3.16,"Aug 14, 2009, 8:30:27 PM"
511,Report: acpi319for105-2011-05-30 on nvidia nForce430/MCP61 chipset,David Azarewicz,defect,major,3.18,"May 31, 2011, 11:46:48 PM"
519,Report: ACPI v3.19.10,David Azarewicz,defect,blocker,3.19.10,"Nov 15, 2011, 11:51:11 PM"
535,DOSBox fails to run after installing acpi 3.19.15,David Azarewicz,defect,major,3.19.15,"Mar 30, 2012, 12:52:58 AM"
543,ThinkCentre A57: Throttling does not work,David Azarewicz,defect,major,3.20.01,"Apr 27, 2012, 8:06:56 AM"
560,interrupt  clash UHCB versus e1000e,David Azarewicz,defect,major,3.21.02,"Sep 14, 2012, 12:42:38 PM"
