﻿id,Summary,Owner,Type,Priority,Version,Resolution
226,Implement PCIWRITE in ACPI 3.x,,defect,blocker,3.08,wontfix
393,EEE PC 901 hangs on shutdown,eco,defect,blocker,3.14,Unsupported Version
476,Acpi 3.18 crashed with acpideamon installed,eco,defect,blocker,3.17,fixed
477,ACPI 3.18 does not load in /SMP /PIC mode.,eco,defect,blocker,3.17,Unsupported Version
381,Ctrl-Alt-Delete traps in PSD_RESET_MODE,,defect,critical,3.14,Unsupported Version
392,ACPI315PRE fails to boot,eco,defect,critical,3.15,unknown
496,Asus P5E3 dual core CPU IRQ problems,pasha,defect,critical,3.18,fixed
211,"Acer Aspire 4720, ACPI crashes",David Azarewicz,defect,major,3.14,unknown
227,"ASUS M3A, SMP doesn't work",,defect,major,3.08,unknown
261,USB drive problem,eco,defect,major,3.10,Unsupported Version
327,"Embedded controller, ASUS A6Ja",eco,defect,major,3.15,unknown
333,"AMD Chipset, Todo",,defect,major,3.11,Unsupported Version
345,AMD 780G Chipset - PMSHELL hangs with /SMP /!NOD only /!NOD works,,defect,major,3.14,Unsupported Version
353,"SMP APIC, Compaq Presario C700",,defect,major,3.14,Unsupported Version
358,ASUS P5E3WS Fails to boot (Infinity reboot) in /APIC mode,,defect,major,3.14,Unsupported Version
359,"SMP APIC, Compaq F761",eco,defect,major,3.14,Unsupported Version
360,"AMD chipset, ASUS M3A32-MVP Deluxe",,defect,major,3.14,Unsupported Version
361,HP nc8430 hang on boot w/ APIC & SMP,,defect,major,3.14,Unsupported Version
365,Memory below 16 Mb,,defect,major,3.14,fixed
369,Intel ACPI-CA source code upgrade,acpi ca,task,major,3.19,fixed
372,"SMP APIC, Toshiba Tecra A9",,defect,major,,Unsupported Version
378,Implement standard form build level strings for all ACPI binaries,,task,major,3.14,fixed
379,Rework makefiles to support incremental builds avoid need for full rebuilds,David Azarewicz,task,major,3.14,fixed
387,Testing ACPI315.ZIP,eco,defect,major,,Unsupported Version
389,Neither ACPI nor APM shutdown work,eco,defect,major,3.14,Unsupported Version
390,xseries 335 server,eco,defect,major,3.14,Unsupported Version
391,The sequence of USB controllers drivers loading,eco,task,major,3.14,No Change Needed
397,"8-core server, Can't boot",eco,defect,major,3.14,Unsupported Version
403,Thinkpad T60 hangs from time to time and sometimes even completely...,eco,defect,major,3.14,Unsupported Version
404,Debug build of ACPI 3.15 crashes with debug kernel,eco,defect,major,3.15,Unsupported Version
405,"ACPI, Gigabyte GA-K8NS Ultra-939",David Azarewicz,defect,major,3.17,fixed
406,After ACPI Wizard system hangs while booting,eco,defect,major,3.15,unknown
413,Trap with Thinkpad T60 while pressing CAD,eco,defect,major,3.15,Unsupported Version
414,TRAP with ACPI 3.15 on Thinkpad T60,eco,defect,major,3.15,Unsupported Version
415,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,3.15,Unsupported Version
419,ACPI 3.xx not working in SMP mode.,eco,defect,major,3.14,unknown
421,ACPI 3.14 + latest UNIAUD = degradation,eco,defect,major,3.14,unknown
422,"Shutdown, ACPI 3.16, ASUS EEE PC 1008HA Seashell",eco,defect,major,3.16,Unsupported Version
425,"Embedded controller, Dell 1525, troubles",eco,defect,major,3.16,unknown
426,"Embedded controller, Toshiba A-300, troubles",eco,defect,major,3.16,fixed
427,"Shutdown, ACPI 3.16",eco,defect,major,3.16,fixed
429,"ASUS P35 DS3 F3, trap on boot",eco,defect,major,3.16,Unsupported Version
430,ACPI 3.16 kills USB mouse and keyboard.,eco,defect,major,3.16,Unsupported Version
434,"Embedded controller, Thinkpad T42, troubles",eco,defect,major,3.16,unknown
435,v3.16 (eCS2 RC7) and nForce430/MCP61 chipset,eco,defect,major,3.16,Unsupported Version
437,Fujitsu AMILO Xa 3530 Notebook,eco,defect,major,3.16,Unsupported Version
439,"PowerOff, ASUS P6T Deluxe V2",eco,defect,major,3.16,fixed
441,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,3.16,Unsupported Version
442,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,3.17,Unsupported Version
443,ACPI 3.17 causes TRAP 000c,eco,defect,major,3.16,Unsupported Version
444,Report: ACPI317-2008-08-24 and nForce430/MCP61,eco,defect,major,3.16,fixed
446,"PowerOff, ACPI 3.17, Thinkpad T61",eco,defect,major,3.16,Unsupported Version
448,ACPI and Video ? (very bad performence),eco,defect,major,3.17,Unsupported Version
449,ACPI and Video ? (very bad performence),eco,defect,major,3.17,duplicate
450,ACPI and Video ? (very bad performence),eco,defect,major,3.17,Unsupported Version
453,Acer Aspire One D250 Netbook no poweroff,eco,defect,major,3.17,fixed
458,Report on MSI GX623X notebook + issues,eco,enhancement,major,3.17,Unsupported Version
459,ACPI318S and nForce430 chipset report,eco,defect,major,3.16,unknown
462,APIC mode and SBLive16.sys do not working,eco,defect,major,3.17,fixed
468,ACPI does not check switches...,eco,enhancement,major,3.17,fixed
483,svn can't be access by developer,eco,defect,major,3.16,unknown
484,developer can't answer to acpi-dev,Lars Erdmann,defect,major,3.16,unknown
485,Log for ACPI318SW,eco,task,major,,Unsupported Version
492,No boot with /SMP /APIC Intel SP7320SP2 ServerBoard (dual xeon nocona),Gennady S. Rashkovich,defect,major,3.16,unknown
494,Use of PS/2 mouse breaks IRQ link that was set up manually,eco,defect,major,3.18,Unsupported Version
501,PCI slot not working,eco,defect,major,3.18,fixed
505,Dell Vostro 1520: hda wrong initialization in APIC mode,eco,defect,major,3.18,fixed
507,Report: ACPI319FORDESKTOP on nvidia nForce430/MCP61 chipset,eco,defect,major,3.19,fixed
508,Report: ACPI319POLLINGFULL on nvidia nForce430/MCP61 chipset,eco,defect,major,3.19,worksforme
509,ACPIFIXVW2-2011-04-20 on nvidia nForce430/MCP61 chipset,eco,defect,major,3.19,duplicate
510,logs for 2 acpi versions,eco,enhancement,major,3.19,unknown
513,Peripherals don't work on Compaq laptop,David Azarewicz,defect,major,3.19,fixed
515,/SMP - A Key before the Boot Logo produce an internal processing error,eco,defect,major,3.18,fixed
516,http://local.88watts.net/software.html gives 'Error 404',eco,defect,major,3.19.02,wontfix
335,Sound loops with latest uniaud and SMP,,defect,minor,3.14,Unsupported Version
