﻿id,Summary,Owner,Type,Priority,Version,Created
265,Problems activating SMP,pasha,enhancement,minor,3.09,"Jul 13, 2008, 2:24:33 PM"
252,No battery optimization on T61,pasha,defect,major,3.09,"Jun 12, 2008, 5:39:29 PM"
259,AcpiDaemon traps sometimes,pasha,defect,major,3.09,"Jul 5, 2008, 9:02:06 PM"
262,"CRC, Dell 1525, How to change brigthness?",pasha,defect,major,3.10,"Jul 12, 2008, 9:34:02 PM"
263,"IASL, traps, can't grab data",pasha,defect,major,3.10,"Jul 12, 2008, 9:45:02 PM"
271,"Suspend/resume, eComStation 2.0 RC5 is broken",pasha,defect,major,3.10,"Jul 20, 2008, 12:17:11 PM"
272,New utility: CPU toggle switch,pasha,defect,major,3.10,"Jul 21, 2008, 9:01:34 PM"
274,single /APIC switch => PC hangs,pasha,defect,major,3.10,"Jul 23, 2008, 1:16:11 PM"
289,"ASUS A6Ja, mutexes are not perfect",pasha,defect,major,3.10,"Aug 30, 2008, 10:56:05 AM"
294,"ACPI, Unable to access COM Ports",pasha,defect,major,3.10,"Sep 27, 2008, 6:03:39 PM"
293,ACPI.PSD has HIGH IRQ's in PIC mode,pasha,defect,critical,3.10,"Sep 21, 2008, 5:28:47 PM"
283,test message,pasha,defect,major,3.10,"Aug 18, 2008, 11:36:07 AM"
284,Test ticket for mail notification,pasha,defect,major,3.10,"Aug 19, 2008, 11:34:03 AM"
285,acpi32.dll traps,pasha,defect,major,3.10,"Aug 22, 2008, 11:09:33 PM"
268,ACPI is not tested with W4,pasha,defect,major,3.10,"Jul 17, 2008, 8:24:53 PM"
277,AMD Phenom X4 9550 + SCSI,pasha,defect,major,3.10,"Aug 4, 2008, 9:15:21 AM"
