﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Cleanup compiler warnings,pasha,defect,major,Release version 3.08,ACPI PSD
2,Get rid of ACPICA.ADD,pasha,defect,major,,ACPICA.ADD
3,Get rid of ACPICA.ADD,pasha,defect,critical,Release version 3.08,ACPICA.ADD
4,NVIDIA dualcore switch,pasha,defect,major,Reduce Options,ACPI PSD
5,Change Vendor in _OS,pasha,defect,major,Release version 3.08,ACPI PSD
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,Release version 3.08,ACPI PSD
7,Proper IRQ support with BASEDEV,pasha,defect,critical,Release version 3.08,ACPI PSD
8,IRQ handling with interrupts > 48,pasha,defect,major,Release version 3.08,ACPI PSD
9,Patched RESOURCE.SYS,pasha,defect,major,Release version 3.08,ACPI PSD
10,OEMHLP$,pasha,defect,major,Release version 3.08,ACPI PSD
11,"Options get not correctly parsed, can lead to crash",pasha,defect,minor,Code Restructuring & Cleanup,ACPI PSD
15,Thinkpad X20,anonymous,defect,major,,ACPI PSD
16,Samsung P28,pasha,defect,major,,ACPI PSD
17,ASUS M2A-VM (AMD 690G Chipset) + AMD X2,anonymous,defect,major,Release version 3.15,ACPI PSD
19,"3945 device isn't initialized, when ACPI.PSD is loaded",anonymous,defect,blocker,Release 4.00,ACPI PSD
20,Can't resume from suspend (S1).,pasha,defect,major,,APM Compatibility Driver
21,My CPU gets too hot,pasha,defect,major,,ACPI PSD
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,Release version 3.08,ACPI PSD
23,TPad T60 will not recognize Fn-F7 to toggle display from LCD to/from CRT,pasha,defect,major,,ACPI PSD
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,Release version 3.08,APM Compatibility Driver
25,SYM8XX.ADD is not ready for APIC,pasha,defect,major,,ACPI PSD
27,ACPI 3.0 issues,pasha,defect,major,,ACPI PSD
28,ACPI 3.01 and 3.0 trap on IBM Xseries 345,pasha,defect,major,,ACPI PSD
29,Roderick,anonymous,defect,major,,ACPI PSD
30,Video doesnt' resume from suspend (S3),pasha,defect,major,,ACPI PSD
31,"Wrong ""Time remaining"" indication by APM.ADD",pasha,defect,minor,,APM Compatibility Driver
32,Battery always shows 0%,anonymous,defect,minor,Release version 3.08,APM Compatibility Driver
33,"No ""Battery Optimized Performance""",pasha,defect,minor,Release version 3.08,APM Compatibility Driver
34,"Compaq Presario V5000, IRQ Conflicts",anonymous,defect,major,,ACPI PSD
35,bad resume,pasha,defect,major,Release version 3.08,ACPI PSD
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,Release version 3.08,ACPI PSD
37,Gradual degredation and then system locks up w/20070817,anonymous,defect,critical,,ACPI PSD
38,MPTS traps after installing ACPI 3.01,pasha,defect,trivial,,ACPI PSD
40,TP R60 suspend/resume problem,pasha,defect,major,,ACPI PSD
41,S1 and S3 doesn't work with ACPI 3.01 on Nvidea/AMD system,pasha,defect,major,Release version 3.08,APM Compatibility Driver
42,No powerlevel states available for Centrino duo,pasha,defect,major,Release version 3.08,APM Compatibility Driver
44,APM driver breaks boot logo,pasha,defect,minor,Release version 3.08,APM Compatibility Driver
45,"Dell Inspiron 2650, unusable after boot",pasha,defect,major,,ACPI PSD
46,"Dell 1400 SC Dual Intel Xeon, traps",anonymous,defect,major,,ACPI PSD
47,"Acer travelmate 291lmi, battery level shows 0%",pasha,defect,major,,ACPI PSD
48,"Lenovo T60, trap when plug in the power-cable",pasha,defect,major,,ACPI PSD
49,"Nec Versa M360, ACPI failes to boot",pasha,defect,major,,ACPI PSD
50,REMAP feature do not fork in ACPI 3.0.1,pasha,defect,major,,ACPI PSD
52,SetGetThrtl doesn't work on 3.02,pasha,defect,minor,,ACPI PSD
53,eCS 2.0 version of ACPI hangs at WPS load on boot,anonymous,defect,major,Release version 3.08,ACPI PSD
54,Shutdown feature of APM/ACPI does not work under eCS 2.0 RC1/2,pasha,defect,minor,Release version 3.08,ACPI PSD
55,ASUS A8N-E + ACPI 3.02 works with SMP IF,anonymous,defect,major,,ACPI PSD
56,"ACPI, Asus P4C800 Deluxe",pasha,defect,minor,,ACPI PSD
57,"ACPI, Gateway 7405GX laptop",anonymous,defect,minor,Release version 3.15,ACPI PSD
58,"Thinkpad r40e, unusable if boot with ACPI.PSD (ACPI 3.04)",pasha,defect,major,,ACPI PSD
59,VDMs don't start with ACPI 3.02,anonymous,defect,major,,ACPI PSD
60,System won't boot with ACPI 3.0.2 in SMP mode,pasha,defect,major,,ACPI PSD
61,"A8N-E , AMD dual core, can't boot",anonymous,defect,major,,ACPI PSD
62,"IBM ZPro 6221 DualXeon, no APIC",anonymous,defect,major,,ACPI PSD
63,"Thinkpad T40, ACPI 3.0x and UNIAUD",anonymous,defect,major,,ACPI PSD
64,"Acer Aspire 1350, problems with USB",anonymous,defect,major,,ACPI PSD
65,"ACPI v3 + /SMP, /CD and /R on ASUS A8V results in continuos reboot cycle.",anonymous,defect,major,,ACPI PSD
66,Spam,None,defect,critical,,ACPICA.ADD
67,Firefox exits in eCS 2.0 RC2 with Core2 Quad,anonymous,defect,major,Release version 3.08,ACPI PSD
68,Intel P4 system doesn't boot anymore,pasha,defect,major,,ACPI PSD
69,"eCS bug #1569: When plugging the machine into its docking station, it traps on boot (RC1)",pasha,defect,major,Release version 3.08,ACPI PSD
70,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,Release version 3.08,ACPI PSD
71,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,Release version 3.08,ACPI PSD
72,dell inspiron 9300: events not supported,anonymous,defect,major,,ACPI PSD
75,None,None,defect,major,Release version 3.08,ACPISNP.SNP
88,None,None,defect,minor,,ACPISNP.SNP
94,None,None,defect,critical,Reduce Options,ACPICA.ADD
99,None,None,defect,trivial,Release version 3.08,ACPICA.ADD
100,None,None,defect,major,,ACPISNP.SNP
