﻿id,Summary,Owner,Type,Priority,Component,Version
223,AcpiDrv.lib can't be built from current toolkit,,defect,blocker,Utilities,3.08
1,Cleanup compiler warnings,pasha,defect,major,ACPI PSD,
3,Get rid of ACPICA.ADD,pasha,defect,critical,ACPICA.ADD,
5,Change Vendor in _OS,pasha,defect,major,ACPI PSD,
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,ACPI PSD,
7,Proper IRQ support with BASEDEV,pasha,defect,critical,ACPI PSD,
8,IRQ handling with interrupts > 48,pasha,defect,major,ACPI PSD,
9,Patched RESOURCE.SYS,pasha,defect,major,ACPI PSD,
10,OEMHLP$,pasha,defect,major,ACPI PSD,
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,ACPI PSD,3.0
24,APM.ADD version 1.15 reports itself as 1.14 during boot,pasha,defect,trivial,APM Compatibility Driver,3.0
33,"No ""Battery Optimized Performance""",pasha,defect,minor,APM Compatibility Driver,3.01
35,bad resume,pasha,defect,major,ACPI PSD,3.01
41,S1 and S3 doesn't work with ACPI 3.01 on Nvidea/AMD system,pasha,defect,major,APM Compatibility Driver,3.01
42,No powerlevel states available for Centrino duo,pasha,defect,major,APM Compatibility Driver,3.01
43,ACPI driver breaks bootlogo (no Quiet switch),pasha,enhancement,minor,ACPI PSD,3.01
44,APM driver breaks boot logo,pasha,defect,minor,APM Compatibility Driver,3.01
51,Crash occurs when loading _W4 kernel with /SMP switch,pasha,enhancement,major,ACPI PSD,3.01
54,Shutdown feature of APM/ACPI does not work under eCS 2.0 RC1/2,pasha,defect,minor,ACPI PSD,3.01
69,"eCS bug #1569: When plugging the machine into its docking station, it traps on boot (RC1)",pasha,defect,major,ACPI PSD,3.03
70,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,ACPI PSD,3.0
71,Get trap after the main menu with Ecs v2 beta3,pasha,defect,major,ACPI PSD,3.0
123,Closing LID causes crash in acpidaemon + huge amounts of LID events,pasha,defect,blocker,ACPI PSD,3.03
126,acpibattery.exe utility should only show existing battery(s),pasha,enhancement,minor,Utilities,3.03
132,HP Omnibook hangs at loading Danis,pasha,defect,major,ACPI PSD,3.03
133,HP Omnibook slows down when APM is loaded,pasha,defect,major,APM Compatibility Driver,3.03
