﻿id,Summary,Owner,Type,Priority,Component,Version
98,Make it possible to select columns for copy & paste,Eugene Romanenko,enhancement,minor,Plugin: PDF,1.0 Beta 3
134,warpin: create internal packages for all languages,Silvan Scherrer,enhancement,minor,Lucide Core,
135,EA LUCIDE_THUMBNAIL is semi broken,ktk,defect,minor,Lucide Core,
185,"After Closing a PDF ""Navigator"" is still displayed",,defect,minor,Lucide Core,1.3
186,Spanish language file outdated,,task,trivial,Lucide Core,1.3
188,UI-Language and Default Locale,,defect,major,Lucide Core,1.3
189,Changeing Page-Layout (preferences) requires restart of Lucide,,defect,minor,Lucide Core,1.3
190,"backward search in ""Find dialog""",,enhancement,minor,Lucide Core,1.3
193,"Menu ""Full screen"" doesn't reflect the actual state",,defect,minor,Lucide Core,1.3
197,Danish language file outdated,,task,trivial,Lucide Core,1.3
198,"Handling ""Goto page""-window",,enhancement,minor,Lucide Core,1.3
200,Logo for website,,enhancement,trivial,Lucide Core,1.3
207,Documentname and name of Lucide-window,,enhancement,major,Lucide Core,1.3
209,Spanish language file outdated in beta,,task,trivial,Lucide Core,1.3
214,Update for the Czech translation,,enhancement,minor,Lucide Core,1.3
219,Error  loading Lucide.dll: can't find module 'LIBC063' (SYS002),,defect,minor,Lucide Core,1.3
222,update poppler and freetype,,task,major,Lucide Core,1.3
225,"""Ignore margins"" should stick across sessions",Silvan Scherrer,enhancement,minor,Lucide Core,1.3
226,add poppler-data pack to lucide,,defect,minor,Plugin: PDF,1.3
158,Title characters run together,Silvan Scherrer,defect,major,Lucide Core,1.0
208,UI Language change doesn't work under Warp 3,,defect,major,Lucide Core,1.3
191,PDF documents appear as blank rectangle only,,defect,major,Plugin: PDF,1.3
