﻿id,Summary,Owner,Type,Priority,Version,Resolution
271,Create thumbnails in background,Gregg Young,enhancement,minor,1.3.6,
274,"Once a document has been Saved As, don't prompt to save the document upon closing",Gregg Young,defect,minor,1.3.6,
374,Postscript Printer Xerox Phaser 8550DP prints PS-code only!,Lewis Rosenthal,defect,major,1.4.0,
306,Errant print driver causes Lucide to crash,,defect,major,1.3.6,unable to reproduce
353,Plug-in not found,Lewis Rosenthal,defect,major,1.4.0,reporter unresponsive
338,Thumbnails: value of the cbValue field of the FEA2 structure is set incorrectly,,defect,minor,1.4.0,nochange
367,Find not working in some cases,,defect,minor,1.4.0,duplicate
354,"Crashes odd execution, works even execution.",Lewis Rosenthal,defect,major,1.3.5,wontfix
364,error warning on Lucide 1.4.0 startup,,defect,major,1.4.0,invalid
273,Better file save,Gregg Young,enhancement,minor,1.3.6,fixed
290,Saving as does not add newly saved file to recent files list,Gregg Young,defect,minor,1.3.6,fixed
340,Missing printer object (no printer installed) leads to program crash,Gregg Young,defect,blocker,1.4.0,fixed
348,Lucide leaves its INI file in the document directory when started from outside its own directory,Gregg Young,defect,major,1.4.0,fixed
350,Lucide crashes when loading some files that already have a thumbnail EA.,Gregg Young,defect,major,1.4.0,fixed
361,It should be possible to clear the search highlighting by searching on an empty search string.,Gregg Young,enhancement,minor,1.4.0,fixed
342,Lucide does not print on a postscript printer PDF files generated by Scribus,,defect,major,1.4.0,
360,Find searches document window even when navigation window has focus,,enhancement,minor,1.4.0,
368,Find not working in some cases,,defect,minor,1.4.0,
