﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,Replace Icons,Eugene Romanenko,task,major,RC,Lucide Core
8,Printing support,Eugene Romanenko,enhancement,major,RC,Lucide Core
16,keep a history of recently opened files,Eugene Romanenko,enhancement,minor,RC,Lucide Core
33,Draw page borders,Eugene Romanenko,enhancement,minor,RC,Lucide Core
47,Vendor name in WarpIN should be filled in correctly,Eugene Romanenko,defect,minor,RC,Lucide Core
76,Embedded font now shown,ktk,defect,major,RC,Plugin: PDF
106,Make a complete package,Eugene Romanenko,enhancement,major,RC,Lucide Core
107,RC1 wont load,Eugene Romanenko,defect,major,RC,Lucide Core
110,Prints smaller than displayed,Eugene Romanenko,defect,major,RC,Lucide Core
45,"Ligatures (like ""fl"" together) in PDF-Documents are wrong copied",Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
54,Zoom selection tedious,Eugene Romanenko,defect,major,Beta 4,Lucide Core
71,"Minor suggestions for zoom, dropdown and search",Eugene Romanenko,enhancement,trivial,Beta 4,Lucide Core
74,PDF default association,Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
78,Need DosSetExtLIBPATH in lucide.exe,Eugene Romanenko,defect,major,Beta 4,Lucide Core
95,Printing to postscript file does not have correct header,Eugene Romanenko,defect,major,Beta 4,Lucide Core
1,There are no build instructions,somebody,task,critical,Beta 1,Lucide Core
2,Remember last browsed directory,somebody,enhancement,minor,Beta 1,Lucide Core
3,Error: Couldn't create a font for 'Helvetica',somebody,defect,major,Beta 1,Lucide Core
11,Product Information,ktk,enhancement,major,Beta 1,Lucide Core
31,Error opening some PDFs,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
35,text does not show. font issue???,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
6,Implement &amp;amp;amp;amp;#34;Fullscreen&amp;amp;amp;amp;#34; support,Eugene Romanenko,1,major,Beta 2,Lucide Core
7,Implement shortcuts like PgUp/PgDn,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
9,WarpIN Archive for Lucide,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
64,"Scroll bars don't work in beta2.  up/down arrows don't work, so can't see full page.",Eugene Romanenko,defect,major,Beta 2,Lucide Core
48,Put in Text in Textfields at PDF files,Eugene Romanenko,enhancement,blocker,1.3,Plugin: PDF
81,CUA compliancy,Silvan Scherrer,enhancement,minor,1.3,Lucide Core
92,Multi-layer graphics not displayed correctly.,Silvan Scherrer,defect,major,1.3,Plugin: PDF
129,Zoom enhancement,Silvan Scherrer,defect,minor,1.3,Lucide Core
139,poppler,rbri,task,blocker,1.3,Lucide Core
145,Update DjVu-libre to 3.5.21,rbri,enhancement,major,1.3,Plugin: DjVu
154,"Lucide 1.21, ""italic"" instead of ""normal""",Eugene Romanenko,defect,major,1.3,Plugin: PDF
162,opensource lucide,Eugene Romanenko,enhancement,blocker,1.3,Lucide Core
165,change makefiles to watcom make or kmk,Silvan Scherrer,enhancement,critical,1.3,Lucide Core
124,Scrolling with RMB pressed,Eugene Romanenko,enhancement,major,1.3.1,Lucide Core
142,Make document-informations be able to be copied to clipboard,Eugene Romanenko,enhancement,major,1.3.1,Lucide Core
152,Can't load .djvu files with russian name,Eugene Romanenko,defect,critical,1.3.1,Lucide Core
169,Copy to clipboard in fullscreen not possible,,defect,major,1.3.1,Lucide Core
174,Spelling mistakes in german Language-file,,enhancement,trivial,1.3.1,Lucide Core
175,Shift+PgUp/PgDn doesn't work on ver  1.30,,defect,major,1.3.1,Lucide Core
176,Rename fullscreen to Presentation,,defect,major,1.3.1,Lucide Core
177,Unify keyboard navigation in all modes,,defect,major,1.3.1,Lucide Core
178,Saving problems with filled PDF,,defect,major,1.3.1,Lucide Core
179,Change the colour of the bubble-help,,enhancement,trivial,1.3.1,Lucide Core
128,Association set error.,ktk,defect,minor,1.3.2,Plugin: PDF
182,Package-ID not updated in WarpIn-Script,,defect,minor,1.3.2,Lucide Core
183,readme,,enhancement,minor,1.3.2,Lucide Core
98,Make it possible to select columns for copy & paste,Eugene Romanenko,enhancement,minor,1.3.3,Plugin: PDF
134,warpin: create internal packages for all languages,Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
135,EA LUCIDE_THUMBNAIL is semi broken,ktk,defect,minor,1.3.3,Lucide Core
185,"After Closing a PDF ""Navigator"" is still displayed",,defect,minor,1.3.3,Lucide Core
186,Spanish language file outdated,,task,trivial,1.3.3,Lucide Core
188,UI-Language and Default Locale,,defect,major,1.3.3,Lucide Core
189,Changeing Page-Layout (preferences) requires restart of Lucide,,defect,minor,1.3.3,Lucide Core
190,"backward search in ""Find dialog""",,enhancement,minor,1.3.3,Lucide Core
193,"Menu ""Full screen"" doesn't reflect the actual state",,defect,minor,1.3.3,Lucide Core
197,Danish language file outdated,,task,trivial,1.3.3,Lucide Core
198,"Handling ""Goto page""-window",,enhancement,minor,1.3.3,Lucide Core
200,Logo for website,,enhancement,trivial,1.3.3,Lucide Core
207,Documentname and name of Lucide-window,,enhancement,major,1.3.3,Lucide Core
209,Spanish language file outdated in beta,,task,trivial,1.3.3,Lucide Core
214,Update for the Czech translation,,enhancement,minor,1.3.3,Lucide Core
219,Error  loading Lucide.dll: can't find module 'LIBC063' (SYS002),,defect,minor,1.3.3,Lucide Core
222,update poppler and freetype,,task,major,1.3.3,Lucide Core
225,"""Ignore margins"" should stick across sessions",Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
226,add poppler-data pack to lucide,,defect,minor,1.3.3,Plugin: PDF
163,Opening a PDF in background makes Lucide display only blank pages,Eugene Romanenko,defect,major,1.3.4,Lucide Core
211,Alt-w broken in v1.3.1 and newer,,defect,Feedback Pending,1.3.4,Lucide Core
217,Poor performance (probably transparency related),,defect,Feedback Pending,1.3.4,Lucide Core
227,V.e.r.y slow processing and displaying,,defect,Feedback Pending,1.3.4,Lucide Core
234,adjust readme and wpi,,task,major,1.3.4,Lucide Core
12,Add help-pages,Lewis Rosenthal,enhancement,major,1.4.0,Lucide Core
87,Even/Odd Printing,,enhancement,major,1.4.0,Lucide Core
91,encrypted documents,,enhancement,minor,1.4.0,Plugin: PDF
120,Reverse-order printing,Gregg Young,enhancement,minor,1.4.0,Lucide Core
159,Improved buffering needed,Eugene Romanenko,enhancement,minor,1.4.0,Lucide Core
212,A hotkey to open/close the Navigation pane would be nice,Gregg Young,enhancement,Feedback Pending,1.4.0,Plugin: PDF
213,Lucide crashes when browsing through files,,defect,minor,1.4.0,Lucide Core
244,wis script errors,,defect,minor,1.4.0,Lucide Core
263,Do not create thumbnail for encrypted PDF,Gregg Young,defect,major,1.4.0,Lucide Core
264,Missing mnemonics in print dialog,,defect,minor,1.4.0,Lucide Core
266,"Utilize external libraries for plugins (e.g., poppler)",Matthias Waltenberger,defect,major,1.4.0,Lucide Core
267,Make thumbnails optional,Gregg Young,enhancement,Feedback Pending,1.4.0,Backend
268,Packaging requirements for 1.4.0,,task,major,1.4.0,Packaging
272,Enable ExceptQ support,Gregg Young,task,major,1.4.0,Backend
275,Save As... should be Save as... and should also have a hotkey (Ctrl-Shift-S or Ctrl-A),Gregg Young,enhancement,minor,1.4.0,UI
280,Add substitute font name to font dialog,Gregg Young,enhancement,minor,1.4.0,Backend
288,Crash when loading a corrupt PDF,Gregg Young,defect,major,1.4.0,Backend
292,Lucide should have its own INI instead of cluttering up OS2.INI,Gregg Young,task,major,1.4.0,Backend
296,Add build level strings to exe and dlls,Gregg Young,task,trivial,1.4.0,Backend
303,Update DjVuLibre to latest version (3.5.27),,task,minor,1.4.0,Plugin: DjVu
311,Need to document plugin API and provide content for wiki page,,task,minor,1.4.0,Wiki
312,Remove libdjvu and libjpeg from trunk,Gregg Young,task,minor,1.4.0,Build System
314,Better numeric field input validation required,Gregg Young,defect,minor,1.4.0,UI
320,Add discussion of 3D PDF to help text,Lewis Rosenthal,task,minor,1.4.0,Documentation
321,Add further discussion of password dialog actions in Password Dialog topic,Lewis Rosenthal,task,minor,1.4.0,Documentation
323,Change project link in dialoogs.rc to align with documentation,Gregg Young,task,trivial,1.4.0,UI
324,Change hardcoded lucide_en.hlp to reference %LUCIDEHELP% and set variable during install,,task,minor,1.4.0,Lucide Core
328,Total page count clipped in toolbar for really long documents,,defect,trivial,1.4.0,UI
329,Button and checkbox alignment in FOC could be improved,,defect,trivial,1.4.0,UI
332,Improve help layout (better CUA compliance),Lewis Rosenthal,defect,minor,1.4.0,Documentation
333,Add help reference to env vars for 1.4.0 and how to add help guides for plugins to help path,Lewis Rosenthal,task,minor,1.4.0,Documentation
335,Reverse mapping of PgUp/PgDn when focus is in page number field of toolbar,Gregg Young,defect,minor,1.4.0,Lucide Core
336,Updated Czech translation for 1.4.0 RC4 (plus corrections of the English readme),,enhancement,minor,1.4.0,Lucide Core
337,Ensure that exclusion is set for ArcaOS system FOC when installing Lucide,Gregg Young,task,minor,1.4.0,Packaging
339,Consider use of ArcaOS FOC when available,Gregg Young,enhancement,minor,1.4.0,Backend
355,Lucide 1.40 GA - crashes with large PDF files,Gregg Young,defect,major,1.4.0,Backend
181,Allow Save As to save to the same file,Gregg Young,enhancement,minor,1.4.1,Lucide Core
238,Will only save the first time entries are made into form document.,Gregg Young,defect,Feedback Pending,1.4.1,Lucide Core
273,Better file save,Gregg Young,enhancement,minor,1.4.1,Backend
290,Saving as does not add newly saved file to recent files list,Gregg Young,defect,minor,1.4.1,Backend
313,Need to disable keyboard accelerators Shift-Home and Shift-End when focus is in a toolbar input field,Gregg Young,defect,major,1.4.1,Lucide Core
340,Missing printer object (no printer installed) leads to program crash,Gregg Young,defect,blocker,1.4.1,Backend
348,Lucide leaves its INI file in the document directory when started from outside its own directory,Gregg Young,defect,major,1.4.1,Backend
349,"Change the ""Save As"" FOC behaviour to allow selection of TARGET filename",Gregg Young,enhancement,major,1.4.1,UI
350,Lucide crashes when loading some files that already have a thumbnail EA.,Gregg Young,defect,major,1.4.1,Backend
357,Lucide crash when attempting to open a supported filetype by name which is not a supported type,Gregg Young,defect,major,1.4.1,Plugin: GBM
359,Makefile changes needed to sync with current build layout,Gregg Young,task,major,1.4.1,Build System
361,It should be possible to clear the search highlighting by searching on an empty search string.,Gregg Young,enhancement,minor,1.4.1,Backend
362,Crash when attempting to open nth file in a series,,defect,major,1.4.1,Lucide Core
363,Lucide 1.4.1 beta14 renders pdf as blank pages - regression,,defect,major,1.4.1,Plugin: PDF
365,Lucide error message at startup,Lewis Rosenthal,defect,Feedback Pending,1.4.1,Lucide Core
366,"When Zoom tool is in use, RMB also brings up context menu",,defect,major,1.4.1,UI
372,Exception when saving previously saved fill-in PDF,,defect,major,1.4.1,Lucide Core
376,Attempting to open a PDF file causes a trap in OPENJP27,,defect,major,1.4.1,Plugin: JPG
380,build level definition in lugbm.dll,Gregg Young,defect,trivial,1.4.2,Plugin: GBM
278,Plugins list window should left align column headings,,defect,trivial,,UI
284,English readme file review,,enhancement,minor,,Documentation
285,French readme file for Lucide,,enhancement,major,,Documentation
286,French language file for Lucide 1.3.6,,enhancement,major,,Packaging
287,"Lucide.lng - ""FDLG_ALL_FILES"" string  missing in ""File Dialog"" section",,defect,major,,UI
291,Crash when copying from font info box,Gregg Young,defect,major,,Lucide Core
293,Font info dialog should left align column headings,,defect,trivial,,UI
295,Build against poppler 0.47.0,,task,minor,,Plugin: PDF
299,Remember Print type between jobs,,enhancement,minor,,UI
310,Updated Czech translation for 1.3.6,,enhancement,major,,Documentation
318,suspicious file open dialog option,Gregg Young,enhancement,major,,UI
345,Minor issues in German language file,,defect,minor,,Backend
358,Search matches not highlighted,,defect,minor,,Backend
5,Implement D&D as well for dragging a file on Lucide icon,Eugene Romanenko,enhancement,major,,Lucide Core
14,Define License,ktk,task,major,,Lucide Core
18,Plug-in API should support delayed loading of requested file pages only,Eugene Romanenko,enhancement,major,,Lucide Core
20,SYS3180,Eugene Romanenko,defect,major,,Lucide Core
