﻿id,Summary,Status,Owner,Type,Milestone,Component
315,Navigation pane is not kept in sync with location in document when contents are nested,new,,defect,1.4.1,UI
334,Lucide does not show all fields that can be edted.,new,,defect,1.4.2,Backend
342,Lucide does not print on a postscript printer PDF files generated by Scribus,new,,defect,1.4.1,Backend
374,Postscript Printer Xerox Phaser 8550DP prints PS-code only!,assigned,Lewis Rosenthal,defect,1.4.1,Backend
375,Page number input fields are extremely user unfriendly.,new,,defect,1.4.1,UI
377,Lucide is incredibly slow reading PDFs over network (Samba share),new,,defect,1.4.1,Plugin: PDF
381,cannot open multiple documents simultaneously,assigned,Lewis Rosenthal,defect,1.5.0,Backend
42,Error reporting for plugin rendering API,new,,enhancement,1.4.2,Lucide Core
44,Index.html handing off to Index.djvu,new,,enhancement,1.4.2,Lucide Core
140,Allow plugin configuration via GUI,new,,enhancement,1.4.2,Lucide Core
149,WPS-Integration: Enable RMB-Print for PDF-Files,new,,enhancement,1.4.2,Lucide Core
168,"add: ""fit to page""",new,,enhancement,1.4.1,Lucide Core
369,radio buttons not yet supported,new,,enhancement,1.4.1,Plugin: PDF
385,Consider plugin for HEIC files,new,,enhancement,1.5.1,Backend
