﻿id,Summary,Owner,Type,Priority,Component,Version
47,Vendor name in WarpIN should be filled in correctly,Eugene Romanenko,defect,minor,Lucide Core,1.0 Beta 1.1
76,Embedded font now shown,ktk,defect,major,Plugin: PDF,1.0 Beta 3
107,RC1 wont load,Eugene Romanenko,defect,major,Lucide Core,1.0 Beta 3
113,beta4 prints but not RC1 and 1.0 to network postscript priner,Eugene Romanenko,defect,minor,Plugin: PDF,1.0 Beta 3
106,Make a complete package,Eugene Romanenko,enhancement,major,Lucide Core,1.0
110,Prints smaller than displayed,Eugene Romanenko,defect,major,Lucide Core,1.0
119,Possibility of filling PDF forms,Eugene Romanenko,enhancement,minor,Lucide Core,1.0
4,Replace Icons,Eugene Romanenko,task,major,Lucide Core,
8,Printing support,Eugene Romanenko,enhancement,major,Lucide Core,
16,keep a history of recently opened files,Eugene Romanenko,enhancement,minor,Lucide Core,
33,Draw page borders,Eugene Romanenko,enhancement,minor,Lucide Core,
