﻿id,Summary,Owner,Type,Priority,Component,Version
173,"Cannot handle scripted PDF forms (dropdowns, etc.)",Gregg Young,enhancement,minor,Lucide Core,1.3
271,Create thumbnails in background,Gregg Young,enhancement,minor,Backend,1.3.6
254,edited fill-in pdfs display/print old data,Gregg Young,defect,minor,Plugin: PDF,1.3
274,"Once a document has been Saved As, don't prompt to save the document upon closing",Gregg Young,defect,minor,Backend,1.3.6
374,Postscript Printer Xerox Phaser 8550DP prints PS-code only!,Lewis Rosenthal,defect,major,Backend,1.4.0
319,Explore helptable logic to improve context sensitivity,,task,minor,Lucide Core,1.4.0
168,"add: ""fit to page""",,enhancement,major,Lucide Core,1.2
187,More extensions for Lucide program object,,enhancement,trivial,Lucide Core,1.3
229,Unsupported document (can't render PDFs that check Adobe Reader is there using JavaScript),,enhancement,minor,Plugin: PDF,1.3
258,Add selectable print ranges,,enhancement,minor,Lucide Core,1.3
259,Enhance print layout options,,enhancement,minor,Lucide Core,1.3
276,Add modifiers to expand/collapse all tree items in navigation pane,,enhancement,minor,UI,1.3.6
281,Add preference for measurements (mm vs in),,enhancement,minor,Printing,1.3.5
301,Support digitally signed PDFs,,enhancement,minor,Plugin: PDF,1.3.6
308,Support digitally signing PDFs,,enhancement,minor,Plugin: PDF,1.3.5
317,Better detection of encryption method needed,,enhancement,minor,Plugin: PDF,1.3.6
330,"Sugestion, Save as and delete original",roberto,enhancement,Feedback Pending,Lucide Core,1.4.0
351,Enhance Document Info content,,enhancement,minor,Plugin: PDF,1.4.1
360,Find searches document window even when navigation window has focus,,enhancement,minor,Backend,1.4.0
369,radio buttons not yet supported,,enhancement,major,Plugin: PDF,1.4.0
371,"For hyperlinks, add context menu item ""Copy link location""",,enhancement,minor,Plugin: PDF,future
236,Cannot advance to next image (Shift-PgDn) when viewing document when multiple plugins handle same type,,defect,Feedback Pending,Lucide Core,1.3
265,Page content not always in sync with page indicators (lag when changing pages),,defect,minor,Lucide Core,1.3.5
315,Navigation pane is not kept in sync with location in document when contents are nested,,defect,major,UI,1.3.6
342,Lucide does not print on a postscript printer PDF files generated by Scribus,,defect,major,Backend,1.4.0
368,Find not working in some cases,,defect,minor,Backend,1.4.0
373,Inconsistent font for fill-in fields,,defect,minor,Plugin: PDF,1.4.0
375,Page number input fields are extremely user unfriendly.,,defect,major,UI,1.4.1
377,Lucide is incredibly slow reading PDFs over network (Samba share),,defect,major,Plugin: PDF,1.4.0
242,Print as image produces no output,Lewis Rosenthal,defect,Feedback Pending,Lucide Core,1.3
