﻿id,Summary,Owner,Type,Priority,Version,Created
212,A hotkey to open/close the Navigation pane would be nice,Gregg Young,enhancement,Feedback Pending,1.2,"Oct 11, 2010, 7:23:02 PM"
91,encrypted documents,,enhancement,minor,1.0 Beta 3,"Sep 15, 2006, 2:47:48 PM"
114,beta4 prints but not RC1 and 1.0 to network postscript priner,Eugene Romanenko,defect,minor,1.0 Beta 3,"Feb 9, 2007, 2:31:35 PM"
141,"Wrong ""Umlaute"" in PDF-Document-Information",Eugene Romanenko,defect,Feedback Pending,,"Jun 5, 2008, 8:15:53 AM"
143,Greek Unicode in Bookmarks,Eugene Romanenko,defect,Feedback Pending,,"Aug 29, 2008, 4:03:58 PM"
15,Thumbnails for PDFs,ktk,enhancement,minor,,"May 28, 2006, 2:59:38 PM"
199,"Password with ""Umlaute"" in PDF",,defect,Feedback Pending,1.3,"May 1, 2010, 7:15:35 AM"
253,IRS Form 940sa has content that does not display,,defect,major,1.3,"Feb 1, 2013, 12:30:51 AM"
279,Implement or improve caching of PDF,Gregg Young,defect,major,1.3.5,"Jul 31, 2016, 5:36:17 AM"
282,Display a warning when the installed poppler lib is not at the required level to support the current PDF plugin,,enhancement,minor,1.3.5,"Aug 6, 2016, 4:11:11 AM"
221,Lucide 1.3.2 will not print a PDF file,,defect,major,1.3,"Jan 24, 2011, 11:23:17 PM"
204,Failure: Print PDF with forms,Silvan Scherrer,defect,major,1.3,"Jun 1, 2010, 1:24:47 PM"
248,1.3.5 prints only garbage,,defect,Feedback Pending,1.3,"Sep 27, 2012, 2:35:01 AM"
255,"Non-ascii characters display correctly in bookmarks but not in ""Document information""",,defect,trivial,1.3,"May 23, 2013, 12:46:49 AM"
346,Lucide release 1.4.0 GA causes the RC3 PDF plug-in to stop working.,,defect,major,1.4.0,"Apr 14, 2017, 10:25:16 PM"
161,Feature request: add clickable URLs,Eugene Romanenko,enhancement,minor,,"May 27, 2009, 2:49:55 PM"
