﻿id,Summary,Owner,Type,Priority,Component,Version
374,Postscript Printer Xerox Phaser 8550DP prints PS-code only!,Lewis Rosenthal,defect,major,Backend,1.4.0
173,"Cannot handle scripted PDF forms (dropdowns, etc.)",Gregg Young,enhancement,minor,Lucide Core,1.3
254,edited fill-in pdfs display/print old data,Gregg Young,defect,minor,Plugin: PDF,1.3
271,Create thumbnails in background,Gregg Young,enhancement,minor,Backend,1.3.6
274,"Once a document has been Saved As, don't prompt to save the document upon closing",Gregg Young,defect,minor,Backend,1.3.6
340,Missing printer object (no printer installed) leads to program crash,Gregg Young,defect,blocker,Backend,1.4.0
306,Errant print driver causes Lucide to crash,,defect,major,Backend,1.3.6
313,Need to disable keyboard accelerators Shift-Home and Shift-End when focus is in a toolbar input field,Gregg Young,defect,major,Lucide Core,1.3.6
348,Lucide leaves its INI file in the document directory when started from outside its own directory,Gregg Young,defect,major,Backend,1.4.0
349,"Change the ""Save As"" FOC behaviour to allow selection of TARGET filename",Gregg Young,enhancement,major,UI,1.4.0
350,Lucide crashes when loading some files that already have a thumbnail EA.,Gregg Young,defect,major,Backend,1.4.0
353,Plug-in not found,Lewis Rosenthal,defect,major,Backend,1.4.0
354,"Crashes odd execution, works even execution.",Lewis Rosenthal,defect,major,Backend,1.3.5
357,Lucide crash when attempting to open a supported filetype by name which is not a supported type,Gregg Young,defect,major,Plugin: GBM,1.4.1
359,Makefile changes needed to sync with current build layout,Gregg Young,task,major,Build System,1.4.0
362,Crash when attempting to open nth file in a series,,defect,major,Lucide Core,1.4.1
363,Lucide 1.4.1 beta14 renders pdf as blank pages - regression,,defect,major,Plugin: PDF,1.4.1
364,error warning on Lucide 1.4.0 startup,,defect,major,Backend,1.4.0
366,"When Zoom tool is in use, RMB also brings up context menu",,defect,major,UI,1.4.1
372,Exception when saving previously saved fill-in PDF,,defect,major,Lucide Core,1.4.1
376,Attempting to open a PDF file causes a trap in OPENJP27,,defect,major,Plugin: JPG,1.4.0
181,Allow Save As to save to the same file,Gregg Young,enhancement,minor,Lucide Core,1.3
273,Better file save,Gregg Young,enhancement,minor,Backend,1.3.6
290,Saving as does not add newly saved file to recent files list,Gregg Young,defect,minor,Backend,1.3.6
309,Add ability to go back to the previous point (when clicking a hyperlink),Gregg Young,enhancement,minor,Plugin: PDF,1.3.5
331,Inability to load PDF plugin leads to inability to start Lucide,,defect,minor,Lucide Core,1.4.0
338,Thumbnails: value of the cbValue field of the FEA2 structure is set incorrectly,,defect,minor,Backend,1.4.0
352,Remove license text from WIS (and call from pck 1),Gregg Young,task,minor,Packaging,1.4.0
356,Display link target (link embedded in PDF) in tooltip,Gregg Young,enhancement,minor,Plugin: PDF,1.4.0
361,It should be possible to clear the search highlighting by searching on an empty search string.,Gregg Young,enhancement,minor,Backend,1.4.0
367,Find not working in some cases,,defect,minor,Backend,1.4.0
238,Will only save the first time entries are made into form document.,Gregg Young,defect,Feedback Pending,Lucide Core,1.3
294,Unable to print with CUPS 1.4.8,Lewis Rosenthal,defect,Feedback Pending,Printing,1.3.6
365,Lucide error message at startup,Lewis Rosenthal,defect,Feedback Pending,Lucide Core,1.4.0
168,"add: ""fit to page""",,enhancement,major,Lucide Core,1.2
315,Navigation pane is not kept in sync with location in document when contents are nested,,defect,major,UI,1.3.6
342,Lucide does not print on a postscript printer PDF files generated by Scribus,,defect,major,Backend,1.4.0
369,radio buttons not yet supported,,enhancement,major,Plugin: PDF,1.4.0
375,Page number input fields are extremely user unfriendly.,,defect,major,UI,1.4.1
377,Lucide is incredibly slow reading PDFs over network (Samba share),,defect,major,Plugin: PDF,1.4.0
229,Unsupported document (can't render PDFs that check Adobe Reader is there using JavaScript),,enhancement,minor,Plugin: PDF,1.3
258,Add selectable print ranges,,enhancement,minor,Lucide Core,1.3
259,Enhance print layout options,,enhancement,minor,Lucide Core,1.3
265,Page content not always in sync with page indicators (lag when changing pages),,defect,minor,Lucide Core,1.3.5
276,Add modifiers to expand/collapse all tree items in navigation pane,,enhancement,minor,UI,1.3.6
281,Add preference for measurements (mm vs in),,enhancement,minor,Printing,1.3.5
301,Support digitally signed PDFs,,enhancement,minor,Plugin: PDF,1.3.6
308,Support digitally signing PDFs,,enhancement,minor,Plugin: PDF,1.3.5
317,Better detection of encryption method needed,,enhancement,minor,Plugin: PDF,1.3.6
319,Explore helptable logic to improve context sensitivity,,task,minor,Lucide Core,1.4.0
351,Enhance Document Info content,,enhancement,minor,Plugin: PDF,1.4.1
360,Find searches document window even when navigation window has focus,,enhancement,minor,Backend,1.4.0
368,Find not working in some cases,,defect,minor,Backend,1.4.0
371,"For hyperlinks, add context menu item ""Copy link location""",,enhancement,minor,Plugin: PDF,future
373,Inconsistent font for fill-in fields,,defect,minor,Plugin: PDF,1.4.0
187,More extensions for Lucide program object,,enhancement,trivial,Lucide Core,1.3
236,Cannot advance to next image (Shift-PgDn) when viewing document when multiple plugins handle same type,,defect,Feedback Pending,Lucide Core,1.3
330,"Sugestion, Save as and delete original",roberto,enhancement,Feedback Pending,Lucide Core,1.4.0
242,Print as image produces no output,Lewis Rosenthal,defect,Feedback Pending,Lucide Core,1.3
