﻿id,Summary,Status,Owner,Type,Priority,Milestone
370,Better navigation of form fields in fill-in PDFs,new,,enhancement,minor,
256,Add view thumbnails as option for navigation pane,new,,enhancement,minor,1.4.2
257,Add tabbed viewing,new,,enhancement,minor,1.4.2
260,PCL plugin,new,,enhancement,minor,1.4.2
261,XPS plugin,new,,enhancement,minor,1.4.2
262,PS plugin,new,,enhancement,minor,1.4.2
269,Test file link collector,new,,task,minor,1.4.2
298,Make progress meter more useful,new,,enhancement,trivial,1.4.2
300,Add PDF details to WPS object context menu,new,,enhancement,minor,1.4.2
302,Support PDF attachments (security envelopes),new,,enhancement,minor,1.4.2
304,Cannot search searchable DjVu files with OCR layer,new,,defect,minor,1.4.2
316,Navigating from encrypted PDF without entering password or canceling and accepting does not work as expected,new,,enhancement,minor,1.4.2
326,Visio plugin,new,,enhancement,minor,1.4.2
385,Consider plugin for HEIC files,new,,enhancement,major,1.5.1
386,Add accelerator key to clear or toggle the search highlighting,new,,enhancement,trivial,1.5.0
258,Add selectable print ranges,new,,enhancement,minor,1.4.1
259,Enhance print layout options,new,,enhancement,minor,1.4.1
265,Page content not always in sync with page indicators (lag when changing pages),new,,defect,minor,1.4.1
271,Create thumbnails in background,assigned,Gregg Young,enhancement,minor,1.4.1
274,"Once a document has been Saved As, don't prompt to save the document upon closing",assigned,Gregg Young,defect,minor,1.4.1
276,Add modifiers to expand/collapse all tree items in navigation pane,new,,enhancement,minor,1.4.1
281,Add preference for measurements (mm vs in),new,,enhancement,minor,1.4.1
301,Support digitally signed PDFs,new,,enhancement,minor,1.4.1
308,Support digitally signing PDFs,new,,enhancement,minor,1.4.1
315,Navigation pane is not kept in sync with location in document when contents are nested,new,,defect,major,1.4.1
317,Better detection of encryption method needed,new,,enhancement,minor,1.4.1
319,Explore helptable logic to improve context sensitivity,new,,task,minor,1.4.1
351,Enhance Document Info content,new,,enhancement,minor,1.4.1
371,"For hyperlinks, add context menu item ""Copy link location""",new,,enhancement,minor,1.4.1
373,Inconsistent font for fill-in fields,new,,defect,minor,1.4.1
