﻿id,Summary,Owner,Type,Priority,Version,Created
273,Better file save,Gregg Young,enhancement,minor,1.3.6,"Mar 22, 2016, 10:47:21 PM"
361,It should be possible to clear the search highlighting by searching on an empty search string.,Gregg Young,enhancement,minor,1.4.0,"Sep 23, 2018, 8:09:11 PM"
290,Saving as does not add newly saved file to recent files list,Gregg Young,defect,minor,1.3.6,"Aug 21, 2016, 6:20:16 PM"
340,Missing printer object (no printer installed) leads to program crash,Gregg Young,defect,blocker,1.4.0,"Feb 19, 2017, 11:37:27 PM"
348,Lucide leaves its INI file in the document directory when started from outside its own directory,Gregg Young,defect,major,1.4.0,"Apr 25, 2017, 3:16:29 PM"
350,Lucide crashes when loading some files that already have a thumbnail EA.,Gregg Young,defect,major,1.4.0,"Sep 5, 2017, 2:09:27 AM"
364,error warning on Lucide 1.4.0 startup,,defect,major,1.4.0,"Nov 2, 2018, 3:50:21 PM"
354,"Crashes odd execution, works even execution.",Lewis Rosenthal,defect,major,1.3.5,"Apr 1, 2018, 9:47:34 AM"
367,Find not working in some cases,,defect,minor,1.4.0,"Dec 11, 2018, 11:04:40 PM"
338,Thumbnails: value of the cbValue field of the FEA2 structure is set incorrectly,,defect,minor,1.4.0,"Jan 27, 2017, 2:44:23 PM"
353,Plug-in not found,Lewis Rosenthal,defect,major,1.4.0,"Mar 30, 2018, 7:58:01 PM"
306,Errant print driver causes Lucide to crash,,defect,major,1.3.6,"Sep 5, 2016, 1:59:21 AM"
