﻿id,Summary,Owner,Type,Priority,Version,Created
254,edited fill-in pdfs display/print old data,Gregg Young,defect,minor,1.3,"Mar 15, 2013, 1:24:34 AM"
369,radio buttons not yet supported,,enhancement,major,1.4.0,"Dec 29, 2018, 8:28:12 PM"
229,Unsupported document (can't render PDFs that check Adobe Reader is there using JavaScript),,enhancement,minor,1.3,"Jul 17, 2011, 11:53:16 AM"
308,Support digitally signing PDFs,,enhancement,minor,1.3.5,"Sep 7, 2016, 3:52:36 AM"
301,Support digitally signed PDFs,,enhancement,minor,1.3.6,"Aug 29, 2016, 3:39:49 AM"
377,Lucide is incredibly slow reading PDFs over network (Samba share),,defect,major,1.4.0,"Apr 23, 2019, 12:51:32 AM"
373,Inconsistent font for fill-in fields,,defect,minor,1.4.0,"Mar 1, 2019, 6:08:07 PM"
371,"For hyperlinks, add context menu item ""Copy link location""",,enhancement,minor,future,"Jan 22, 2019, 11:53:49 PM"
351,Enhance Document Info content,,enhancement,minor,1.4.1,"Oct 27, 2017, 2:59:19 PM"
317,Better detection of encryption method needed,,enhancement,minor,1.3.6,"Sep 16, 2016, 4:36:28 AM"
