﻿id,Summary,Owner,Type,Priority,Version,Resolution
267,Make thumbnails optional,Gregg Young,enhancement,Feedback Pending,1.3.5,fixed
296,Add build level strings to exe and dlls,Gregg Young,task,trivial,1.3.5,fixed
270,Thumbnail creation very slow for larger and/or graphics-intensive PDF,,defect,minor,1.3.6,feedback
277,Intei pdf manual doesn't render properly works in old lucide ePDF and ghost view,Gregg Young,defect,minor,1.3.6,worksforme
280,Add substitute font name to font dialog,Gregg Young,enhancement,minor,1.3.5,fixed
307,Consider adding support for PDF inspection using peepdf,,enhancement,minor,1.3.6,wontfix
339,Consider use of ArcaOS FOC when available,Gregg Young,enhancement,minor,1.4.0,fixed
272,Enable ExceptQ support,Gregg Young,task,major,1.3.6,fixed
288,Crash when loading a corrupt PDF,Gregg Young,defect,major,1.3.6,fixed
292,Lucide should have its own INI instead of cluttering up OS2.INI,Gregg Young,task,major,1.3.5,fixed
355,Lucide 1.40 GA - crashes with large PDF files,Gregg Young,defect,major,1.4.0,fixed
