﻿id,Summary,Owner,Type,Priority,Milestone,Component
270,Thumbnail creation very slow for larger and/or graphics-intensive PDF,,defect,minor,1.4.0,Backend
25,Appearence improvements,Eugene Romanenko,enhancement,minor,,Lucide Core
133,WPI Hangs during install of ver 1.20,Eugene Romanenko,defect,critical,1.3,Lucide Core
151,Lucide crashes with C0000005,Silvan Scherrer,defect,major,1.3,Lucide Core
195,Error opening pdf files in RSJ drives,,defect,Feedback Pending,1.4.0,Lucide Core
210,cannot open a pdf file from inside Lucide 1.3.2 GA,Silvan Scherrer,defect,Feedback Pending,1.4.0,Lucide Core
215,Improve picture scaling quality,,enhancement,Feedback Pending,,Lucide Core
216,Missing output while printing to epson C88+,,defect,Feedback Pending,1.4.0,Lucide Core
220,Just printing the first page,,defect,Feedback Pending,1.4.0,Lucide Core
223,DesktopxxxxCopy added to filename,,defect,minor,,Lucide Core
245,Cannot open embedded pdf,,enhancement,Feedback Pending,,Lucide Core
247,Current working directory is shared across running instances,,defect,Feedback Pending,1.4.0,Lucide Core
325,Upgrade from 1.3.5 GA to 1.4.0 produces no working plugins.,,defect,major,1.4.0,Packaging
248,1.3.5 prints only garbage,,defect,Feedback Pending,1.4.0,Plugin: PDF
255,"Non-ascii characters display correctly in bookmarks but not in ""Document information""",,defect,trivial,1.4.0,Plugin: PDF
