﻿id,Summary,Owner,Type,Priority,Milestone,Component
225,"""Ignore margins"" should stick across sessions",Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
212,A hotkey to open/close the Navigation pane would be nice,Gregg Young,enhancement,Feedback Pending,1.4.0,Plugin: PDF
296,Add build level strings to exe and dlls,Gregg Young,task,trivial,1.4.0,Backend
320,Add discussion of 3D PDF to help text,Lewis Rosenthal,task,minor,1.4.0,Documentation
321,Add further discussion of password dialog actions in Password Dialog topic,Lewis Rosenthal,task,minor,1.4.0,Documentation
333,Add help reference to env vars for 1.4.0 and how to add help guides for plugins to help path,Lewis Rosenthal,task,minor,1.4.0,Documentation
12,Add help-pages,Lewis Rosenthal,enhancement,major,1.4.0,Lucide Core
280,Add substitute font name to font dialog,Gregg Young,enhancement,minor,1.4.0,Backend
108,Additional keyboard accelerators,Eugene Romanenko,enhancement,minor,,Lucide Core
185,"After Closing a PDF ""Navigator"" is still displayed",,defect,minor,1.3.3,Lucide Core
181,Allow Save As to save to the same file,Gregg Young,enhancement,minor,1.4.1,Lucide Core
211,Alt-w broken in v1.3.1 and newer,,defect,Feedback Pending,1.3.4,Lucide Core
128,Association set error.,ktk,defect,minor,1.3.2,Plugin: PDF
376,Attempting to open a PDF file causes a trap in OPENJP27,,defect,major,1.4.1,Plugin: JPG
273,Better file save,Gregg Young,enhancement,minor,1.4.1,Backend
314,Better numeric field input validation required,Gregg Young,defect,minor,1.4.0,UI
295,Build against poppler 0.47.0,,task,minor,,Plugin: PDF
329,Button and checkbox alignment in FOC could be improved,,defect,trivial,1.4.0,UI
81,CUA compliancy,Silvan Scherrer,enhancement,minor,1.3,Lucide Core
152,Can't load .djvu files with russian name,Eugene Romanenko,defect,critical,1.3.1,Lucide Core
93,Cannot hide instruction to user layer in pdf document,Eugene Romanenko,defect,major,,Lucide Core
115,Cannot install 1.0 GA when drive C: is unavailable,Eugene Romanenko,defect,major,,Lucide Core
324,Change hardcoded lucide_en.hlp to reference %LUCIDEHELP% and set variable during install,,task,minor,1.4.0,Lucide Core
323,Change project link in dialoogs.rc to align with documentation,Gregg Young,task,trivial,1.4.0,UI
349,"Change the ""Save As"" FOC behaviour to allow selection of TARGET filename",Gregg Young,enhancement,major,1.4.1,UI
179,Change the colour of the bubble-help,,enhancement,trivial,1.3.1,Lucide Core
189,Changeing Page-Layout (preferences) requires restart of Lucide,,defect,minor,1.3.3,Lucide Core
40,Changes for the plugin API,Eugene Romanenko,enhancement,major,,Lucide Core
339,Consider use of ArcaOS FOC when available,Gregg Young,enhancement,minor,1.4.0,Backend
69,Continous mode with different page sizes,Eugene Romanenko,defect,major,,Lucide Core
169,Copy to clipboard in fullscreen not possible,,defect,major,1.3.1,Lucide Core
362,Crash when attempting to open nth file in a series,,defect,major,1.4.1,Lucide Core
291,Crash when copying from font info box,Gregg Young,defect,major,,Lucide Core
288,Crash when loading a corrupt PDF,Gregg Young,defect,major,1.4.0,Backend
197,Danish language file outdated,,task,trivial,1.3.3,Lucide Core
14,Define License,ktk,task,major,,Lucide Core
263,Do not create thumbnail for encrypted PDF,Gregg Young,defect,major,1.4.0,Lucide Core
53,Document scrolling doesn't work,Eugene Romanenko,defect,blocker,,Lucide Core
207,Documentname and name of Lucide-window,,enhancement,major,1.3.3,Lucide Core
33,Draw page borders,Eugene Romanenko,enhancement,minor,RC,Lucide Core
58,Duplicate Accelerator in Menu 'Fenster',Eugene Romanenko,defect,minor,,Lucide Core
135,EA LUCIDE_THUMBNAIL is semi broken,ktk,defect,minor,1.3.3,Lucide Core
76,Embedded font now shown,ktk,defect,major,RC,Plugin: PDF
272,Enable ExceptQ support,Gregg Young,task,major,1.4.0,Backend
284,English readme file review,,enhancement,minor,,Documentation
337,Ensure that exclusion is set for ArcaOS system FOC when installing Lucide,Gregg Young,task,minor,1.4.0,Packaging
219,Error  loading Lucide.dll: can't find module 'LIBC063' (SYS002),,defect,minor,1.3.3,Lucide Core
31,Error opening some PDFs,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
3,Error: Couldn't create a font for 'Helvetica',somebody,defect,major,Beta 1,Lucide Core
87,Even/Odd Printing,,enhancement,major,1.4.0,Lucide Core
372,Exception when saving previously saved fill-in PDF,,defect,major,1.4.1,Lucide Core
66,Feature to subsequently load supported files in same directory,Eugene Romanenko,enhancement,major,,Lucide Core
37,File Save,Eugene Romanenko,enhancement,minor,,Lucide Core
49,File open dialogue does not include *.PDF,Eugene Romanenko,enhancement,minor,,Lucide Core
103,Find dialog behaviour and appearence,Eugene Romanenko,defect,minor,,Lucide Core
293,Font info dialog should left align column headings,,defect,trivial,,UI
32,Fonts.cache-1 issues,Eugene Romanenko,task,major,,Lucide Core
286,French language file for Lucide 1.3.6,,enhancement,major,,Packaging
285,French readme file for Lucide,,enhancement,major,,Documentation
62,German language file incomplete,Eugene Romanenko,defect,trivial,,Lucide Core
127,German language file slightly out-of-date in Lucide 1.01,Eugene Romanenko,defect,trivial,,Lucide Core
198,"Handling ""Goto page""-window",,enhancement,minor,1.3.3,Lucide Core
6,Implement &amp;amp;amp;amp;#34;Fullscreen&amp;amp;amp;amp;#34; support,Eugene Romanenko,1,major,Beta 2,Lucide Core
5,Implement D&D as well for dragging a file on Lucide icon,Eugene Romanenko,enhancement,major,,Lucide Core
7,Implement shortcuts like PgUp/PgDn,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
332,Improve help layout (better CUA compliance),Lewis Rosenthal,defect,minor,1.4.0,Documentation
159,Improved buffering needed,Eugene Romanenko,enhancement,minor,1.4.0,Lucide Core
361,It should be possible to clear the search highlighting by searching on an empty search string.,Gregg Young,enhancement,minor,1.4.1,Backend
51,"LUGBM.DLL access violations on BMP, JPEG graphics",Eugene Romanenko,defect,major,,Lucide Core
45,"Ligatures (like ""fl"" together) in PDF-Documents are wrong copied",Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
200,Logo for website,,enhancement,trivial,1.3.3,Lucide Core
154,"Lucide 1.21, ""italic"" instead of ""normal""",Eugene Romanenko,defect,major,1.3,Plugin: PDF
363,Lucide 1.4.1 beta14 renders pdf as blank pages - regression,,defect,major,1.4.1,Plugin: PDF
355,Lucide 1.40 GA - crashes with large PDF files,Gregg Young,defect,major,1.4.0,Backend
357,Lucide crash when attempting to open a supported filetype by name which is not a supported type,Gregg Young,defect,major,1.4.1,Plugin: GBM
213,Lucide crashes when browsing through files,,defect,minor,1.4.0,Lucide Core
350,Lucide crashes when loading some files that already have a thumbnail EA.,Gregg Young,defect,major,1.4.1,Backend
365,Lucide error message at startup,Lewis Rosenthal,defect,Feedback Pending,1.4.1,Lucide Core
80,Lucide exits when opening jpg file 32bit color,Eugene Romanenko,defect,major,,Lucide Core
348,Lucide leaves its INI file in the document directory when started from outside its own directory,Gregg Young,defect,major,1.4.1,Backend
43,Lucide selection of internal plug-ins,Eugene Romanenko,enhancement,major,,Lucide Core
292,Lucide should have its own INI instead of cluttering up OS2.INI,Gregg Young,task,major,1.4.0,Backend
287,"Lucide.lng - ""FDLG_ALL_FILES"" string  missing in ""File Dialog"" section",,defect,major,,UI
106,Make a complete package,Eugene Romanenko,enhancement,major,RC,Lucide Core
142,Make document-informations be able to be copied to clipboard,Eugene Romanenko,enhancement,major,1.3.1,Lucide Core
98,Make it possible to select columns for copy & paste,Eugene Romanenko,enhancement,minor,1.3.3,Plugin: PDF
267,Make thumbnails optional,Gregg Young,enhancement,Feedback Pending,1.4.0,Backend
359,Makefile changes needed to sync with current build layout,Gregg Young,task,major,1.4.1,Build System
193,"Menu ""Full screen"" doesn't reflect the actual state",,defect,minor,1.3.3,Lucide Core
203,Menu bar is not navigable with the keyboard,,defect,minor,,Lucide Core
345,Minor issues in German language file,,defect,minor,,Backend
71,"Minor suggestions for zoom, dropdown and search",Eugene Romanenko,enhancement,trivial,Beta 4,Lucide Core
264,Missing mnemonics in print dialog,,defect,minor,1.4.0,Lucide Core
340,Missing printer object (no printer installed) leads to program crash,Gregg Young,defect,blocker,1.4.1,Backend
170,Mouseproblem in fullscreen-mode (xPager),,defect,major,,Lucide Core
92,Multi-layer graphics not displayed correctly.,Silvan Scherrer,defect,major,1.3,Plugin: PDF
78,Need DosSetExtLIBPATH in lucide.exe,Eugene Romanenko,defect,major,Beta 4,Lucide Core
313,Need to disable keyboard accelerators Shift-Home and Shift-End when focus is in a toolbar input field,Gregg Young,defect,major,1.4.1,Lucide Core
311,Need to document plugin API and provide content for wiki page,,task,minor,1.4.0,Wiki
228,New feature request - plugin for .ps intermediate,,enhancement,minor,,Plugin: PDF
109,No thumbnail in EAs (1.0 RC1),Eugene Romanenko,defect,minor,,Plugin: PDF
86,Open file dialog does not display files by type if filename has more than one dot,Eugene Romanenko,defect,minor,,Lucide Core
163,Opening a PDF in background makes Lucide display only blank pages,Eugene Romanenko,defect,major,1.3.4,Lucide Core
74,PDF default association,Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
21,PDF file hangs Lucide on open,Eugene Romanenko,defect,major,,Lucide Core
182,Package-ID not updated in WarpIn-Script,,defect,minor,1.3.2,Lucide Core
268,Packaging requirements for 1.4.0,,task,major,1.4.0,Packaging
73,Page Up/Down key operation,Eugene Romanenko,enhancement,minor,,Lucide Core
59,Please remove the colons from all labels in dialogs.,Eugene Romanenko,defect,minor,,Lucide Core
18,Plug-in API should support delayed loading of requested file pages only,Eugene Romanenko,enhancement,major,,Lucide Core
278,Plugins list window should left align column headings,,defect,trivial,,UI
217,Poor performance (probably transparency related),,defect,Feedback Pending,1.3.4,Lucide Core
250,Printing Problems,,defect,major,,Lucide Core
88,Printing suggestion,Eugene Romanenko,enhancement,major,,Lucide Core
89,Printing superficial error,Eugene Romanenko,defect,minor,,Lucide Core
8,Printing support,Eugene Romanenko,enhancement,major,RC,Lucide Core
