﻿id,Summary,Owner,Type,Priority,Milestone,Component
158,Title characters run together,Silvan Scherrer,defect,major,1.3.3,Lucide Core
205,Firefox PDF,,defect,major,1.3.4,Plugin: PDF
232,can't start lucide lucide dll can't find module stdcpp (sys 0002),,defect,major,1.3.4,Lucide Core
233,error message lucide.dll,,defect,major,1.3.4,Lucide Core
75,single klick to show another page in pdf,Eugene Romanenko,enhancement,minor,1.4.0,Lucide Core
111,no print on HP laserjet 5 MP,Eugene Romanenko,defect,major,1.4.0,Lucide Core
114,beta4 prints but not RC1 and 1.0 to network postscript priner,Eugene Romanenko,defect,minor,1.4.0,Plugin: PDF
147,Display DJVU Meta-Informations,Eugene Romanenko,enhancement,major,1.4.0,Plugin: DjVu
153,"Lucide 1.21, linked PDFs",Eugene Romanenko,defect,major,1.4.0,Lucide Core
155,Postscript does not print,Eugene Romanenko,defect,Feedback Pending,1.4.0,Lucide Core
184,Add command line switch to silently print given file,,enhancement,minor,1.4.0,Lucide Core
194,djvu file load error,,defect,Feedback Pending,1.4.0,Plugin: DjVu
196,Lucide 1.3.2 GA (2010-04-22) fast browsing problem,,defect,major,1.4.0,Lucide Core
230,lucide-1_3_4_beta2 Error Loading,,defect,major,1.4.0,Lucide Core
364,error warning on Lucide 1.4.0 startup,,defect,major,1.4.1,Backend
289,Clicking Job properties in Print dialog toggles toolbar off,,defect,major,,UI
341,latest poppler (0.52.0) seems to prevent lucide from loading pdf plugin,,defect,major,,Backend
343,Latest RPM release of Poppler library breaks PDF plug-in in Lucide 1.4.0 beta,,defect,major,,Plugin: PDF
82,Lucide beta 3; problems with Symbol font,Eugene Romanenko,defect,major,,Lucide Core
164,Lucide not working,Eugene Romanenko,defect,major,,Lucide Core
224,fast page-browse function missing in 1.3.3 beta,,defect,major,,Lucide Core
231,Lucide 1.3.4 beta2 needs LIBC064,,defect,major,,Lucide Core
252,Lucide Menu Bar Navigation is not standard,,defect,Feedback Pending,,Lucide Core
