﻿id,Summary,Owner,Type,Priority,Component,Version
50,Application exits after attempt to open .PDF or .JPG,Eugene Romanenko,defect,major,Lucide Core,1.0 Beta 2
54,Zoom selection tedious,Eugene Romanenko,defect,major,Lucide Core,1.0 Beta 2
72,Lucide gives ERROR 3 when reading PDFs from RSJ mounted CD drive,Eugene Romanenko,defect,major,Plugin: PDF,1.0 Beta 2
78,Need DosSetExtLIBPATH in lucide.exe,Eugene Romanenko,defect,major,Lucide Core,1.0 Beta 3
95,Printing to postscript file does not have correct header,Eugene Romanenko,defect,major,Lucide Core,
99,printing stops after first lines of a line-drawing,Eugene Romanenko,defect,blocker,Lucide Core,
100,Setting lost for page type,Eugene Romanenko,defect,major,Lucide Core,1.0 Beta 3
45,"Ligatures (like ""fl"" together) in PDF-Documents are wrong copied",Eugene Romanenko,enhancement,minor,Lucide Core,1.0 Beta 1.1
71,"Minor suggestions for zoom, dropdown and search",Eugene Romanenko,enhancement,trivial,Lucide Core,1.0 Beta 2
74,PDF default association,Eugene Romanenko,enhancement,minor,Lucide Core,1.0 Beta 3
101,Lucide should recognize PDF files that have wrong or nonexistent extensions.,Eugene Romanenko,enhancement,minor,Lucide Core,1.0 Beta 3
