﻿id,Summary,Owner,Type,Priority,Milestone,Component
237,yum  gcc-stdc++ gcc-supc++,,defect,minor,,Lucide Core
244,wis script errors,,defect,minor,1.4.0,Lucide Core
134,warpin: create internal packages for all languages,Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
222,update poppler and freetype,,task,major,1.3.3,Lucide Core
35,text does not show. font issue???,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
318,suspicious file open dialog option,Gregg Young,enhancement,major,,UI
17,slow rendering of certain pages,Eugene Romanenko,defect,minor,,Plugin: PDF
75,single klick to show another page in pdf,Eugene Romanenko,enhancement,minor,1.4.0,Lucide Core
183,readme,,enhancement,minor,1.3.2,Lucide Core
99,printing stops after first lines of a line-drawing,Eugene Romanenko,defect,blocker,Beta 4,Lucide Core
139,poppler,rbri,task,blocker,1.3,Lucide Core
136,out of memory,,defect,major,1.3.4,Plugin: JPG
162,opensource lucide,Eugene Romanenko,enhancement,blocker,1.3,Lucide Core
111,no print on HP laserjet 5 MP,Eugene Romanenko,defect,major,1.4.0,Lucide Core
230,lucide-1_3_4_beta2 Error Loading,,defect,major,1.4.0,Lucide Core
83,lucide beta 3 exits and closes its window,Eugene Romanenko,defect,critical,,Lucide Core
85,lucide as viewer for .dwf format?,Eugene Romanenko,enhancement,minor,1.4.0,Lucide Core
125,lucide 1.0 does not display checkmarks in filled-in pdf documents,Eugene Romanenko,defect,minor,,Lucide Core
341,latest poppler (0.52.0) seems to prevent lucide from loading pdf plugin,,defect,major,,Backend
297,last night's poppler update seems to have damaged the pdf plugin,,defect,major,,Backend
16,keep a history of recently opened files,Eugene Romanenko,enhancement,minor,RC,Lucide Core
30,fonts cache initialized on each invocation of Lucide,Eugene Romanenko,defect,major,,Plugin: PDF
224,fast page-browse function missing in 1.3.3 beta,,defect,major,,Lucide Core
364,error warning on Lucide 1.4.0 startup,,defect,major,1.4.1,Backend
233,error message lucide.dll,,defect,major,1.3.4,Lucide Core
91,encrypted documents,,enhancement,minor,1.4.0,Plugin: PDF
38,double clicking an empty area in the navigation pane closes Lucide,Eugene Romanenko,defect,minor,,Lucide Core
194,djvu file load error,,defect,Feedback Pending,1.4.0,Plugin: DjVu
105,date/time should be preserved when updating EA,Eugene Romanenko,defect,minor,,Lucide Core
