﻿id,Summary,Owner,Type,Priority,Milestone,Component
6,Implement &amp;amp;amp;amp;#34;Fullscreen&amp;amp;amp;amp;#34; support,Eugene Romanenko,1,major,Beta 2,Lucide Core
1,There are no build instructions,somebody,task,critical,Beta 1,Lucide Core
4,Replace Icons,Eugene Romanenko,task,major,RC,Lucide Core
13,REXX Interface,Eugene Romanenko,task,major,1.4.0,Lucide Core
14,Define License,ktk,task,major,,Lucide Core
32,Fonts.cache-1 issues,Eugene Romanenko,task,major,,Lucide Core
139,poppler,rbri,task,blocker,1.3,Lucide Core
186,Spanish language file outdated,,task,trivial,1.3.3,Lucide Core
197,Danish language file outdated,,task,trivial,1.3.3,Lucide Core
209,Spanish language file outdated in beta,,task,trivial,1.3.3,Lucide Core
222,update poppler and freetype,,task,major,1.3.3,Lucide Core
234,adjust readme and wpi,,task,major,1.3.4,Lucide Core
268,Packaging requirements for 1.4.0,,task,major,1.4.0,Packaging
272,Enable ExceptQ support,Gregg Young,task,major,1.4.0,Backend
292,Lucide should have its own INI instead of cluttering up OS2.INI,Gregg Young,task,major,1.4.0,Backend
295,Build against poppler 0.47.0,,task,minor,,Plugin: PDF
296,Add build level strings to exe and dlls,Gregg Young,task,trivial,1.4.0,Backend
303,Update DjVuLibre to latest version (3.5.27),,task,minor,1.4.0,Plugin: DjVu
305,Update JPG (IJG) to latest version (9b),,task,minor,1.4.0,Plugin: JPG
311,Need to document plugin API and provide content for wiki page,,task,minor,1.4.0,Wiki
312,Remove libdjvu and libjpeg from trunk,Gregg Young,task,minor,1.4.0,Build System
320,Add discussion of 3D PDF to help text,Lewis Rosenthal,task,minor,1.4.0,Documentation
321,Add further discussion of password dialog actions in Password Dialog topic,Lewis Rosenthal,task,minor,1.4.0,Documentation
323,Change project link in dialoogs.rc to align with documentation,Gregg Young,task,trivial,1.4.0,UI
324,Change hardcoded lucide_en.hlp to reference %LUCIDEHELP% and set variable during install,,task,minor,1.4.0,Lucide Core
333,Add help reference to env vars for 1.4.0 and how to add help guides for plugins to help path,Lewis Rosenthal,task,minor,1.4.0,Documentation
337,Ensure that exclusion is set for ArcaOS system FOC when installing Lucide,Gregg Young,task,minor,1.4.0,Packaging
352,Remove license text from WIS (and call from pck 1),Gregg Young,task,minor,1.4.1,Packaging
359,Makefile changes needed to sync with current build layout,Gregg Young,task,major,1.4.1,Build System
2,Remember last browsed directory,somebody,enhancement,minor,Beta 1,Lucide Core
5,Implement D&D as well for dragging a file on Lucide icon,Eugene Romanenko,enhancement,major,,Lucide Core
7,Implement shortcuts like PgUp/PgDn,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
8,Printing support,Eugene Romanenko,enhancement,major,RC,Lucide Core
9,WarpIN Archive for Lucide,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
11,Product Information,ktk,enhancement,major,Beta 1,Lucide Core
12,Add help-pages,Lewis Rosenthal,enhancement,major,1.4.0,Lucide Core
15,Thumbnails for PDFs,ktk,enhancement,minor,1.4.0,Plugin: PDF
16,keep a history of recently opened files,Eugene Romanenko,enhancement,minor,RC,Lucide Core
18,Plug-in API should support delayed loading of requested file pages only,Eugene Romanenko,enhancement,major,,Lucide Core
23,Save / restore all preferences,Eugene Romanenko,enhancement,minor,,Lucide Core
25,Appearence improvements,Eugene Romanenko,enhancement,minor,,Lucide Core
27,Planning Mozzilla plugin,Eugene Romanenko,enhancement,trivial,1.4.0,Lucide Core
28,Make it possible to print doublesided,Eugene Romanenko,enhancement,major,Feedback Pending,Lucide Core
33,Draw page borders,Eugene Romanenko,enhancement,minor,RC,Lucide Core
36,Document window background,Eugene Romanenko,enhancement,minor,,Lucide Core
37,File Save,Eugene Romanenko,enhancement,minor,,Lucide Core
40,Changes for the plugin API,Eugene Romanenko,enhancement,major,,Lucide Core
43,Lucide selection of internal plug-ins,Eugene Romanenko,enhancement,major,,Lucide Core
45,"Ligatures (like ""fl"" together) in PDF-Documents are wrong copied",Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
46,"Missing actions in ""Document"" menu",Eugene Romanenko,enhancement,minor,1.4.0,Lucide Core
48,Put in Text in Textfields at PDF files,Eugene Romanenko,enhancement,blocker,1.3,Plugin: PDF
49,File open dialogue does not include *.PDF,Eugene Romanenko,enhancement,minor,,Lucide Core
57,PDF Fill in forms,Eugene Romanenko,enhancement,major,,Plugin: PDF
