﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,Error: Couldn't create a font for 'Helvetica',somebody,defect,major,Beta 1,Lucide Core
10,PDF comments don't work properly,Eugene Romanenko,defect,major,,Plugin: PDF
17,slow rendering of certain pages,Eugene Romanenko,defect,minor,,Plugin: PDF
19,Program fails on filenames containing an underscore.,Eugene Romanenko,defect,major,,Lucide Core
20,SYS3180,Eugene Romanenko,defect,major,,Lucide Core
21,PDF file hangs Lucide on open,Eugene Romanenko,defect,major,,Lucide Core
24,Window drawing problem,Eugene Romanenko,defect,major,,Lucide Core
26,Lucide does not display graph correctly in pdf,Eugene Romanenko,defect,major,,Lucide Core
29,SYS3180 in Beta-1.1,Eugene Romanenko,defect,critical,,Lucide Core
30,fonts cache initialized on each invocation of Lucide,Eugene Romanenko,defect,major,,Plugin: PDF
31,Error opening some PDFs,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
34,"crash with SYS3180, when started from root",Eugene Romanenko,defect,major,,Lucide Core
35,text does not show. font issue???,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
38,double clicking an empty area in the navigation pane closes Lucide,Eugene Romanenko,defect,minor,,Lucide Core
39,Text not displayed in PDF file,Eugene Romanenko,defect,major,,Plugin: PDF
41,closing Lucide with ALT-F4 is only possible right after starting Lucide,Eugene Romanenko,defect,minor,,Lucide Core
47,Vendor name in WarpIN should be filled in correctly,Eugene Romanenko,defect,minor,RC,Lucide Core
50,Application exits after attempt to open .PDF or .JPG,Eugene Romanenko,defect,major,Beta 4,Lucide Core
51,"LUGBM.DLL access violations on BMP, JPEG graphics",Eugene Romanenko,defect,major,,Lucide Core
52,Sub-menus need accelerator keys,Eugene Romanenko,defect,major,,Lucide Core
53,Document scrolling doesn't work,Eugene Romanenko,defect,blocker,,Lucide Core
54,Zoom selection tedious,Eugene Romanenko,defect,major,Beta 4,Lucide Core
55,Trap in LUPPLR.DLL,Eugene Romanenko,defect,blocker,,Lucide Core
56,Scrolling problems,Eugene Romanenko,defect,major,,Lucide Core
58,Duplicate Accelerator in Menu 'Fenster',Eugene Romanenko,defect,minor,,Lucide Core
59,Please remove the colons from all labels in dialogs.,Eugene Romanenko,defect,minor,,Lucide Core
60,Wrong tab key behavior in the about dialog,Eugene Romanenko,defect,minor,,Lucide Core
61,Splitbar somtimes not visible during movement,Eugene Romanenko,defect,minor,,Lucide Core
62,German language file incomplete,Eugene Romanenko,defect,trivial,,Lucide Core
63,GBM plugin fails for JPEG images,Eugene Romanenko,defect,minor,Beta 2,Lucide Core
64,"Scroll bars don't work in beta2.  up/down arrows don't work, so can't see full page.",Eugene Romanenko,defect,major,Beta 2,Lucide Core
65,Slow scrolling/paging when graphics present,Eugene Romanenko,defect,minor,,Lucide Core
69,Continous mode with different page sizes,Eugene Romanenko,defect,major,,Lucide Core
70,Strange symbol shown for 'µ'  (micro) and '°' (degree) in some PDF files,Eugene Romanenko,defect,major,,Lucide Core
72,Lucide gives ERROR 3 when reading PDFs from RSJ mounted CD drive,Eugene Romanenko,defect,major,Beta 4,Plugin: PDF
76,Embedded font now shown,ktk,defect,major,RC,Plugin: PDF
78,Need DosSetExtLIBPATH in lucide.exe,Eugene Romanenko,defect,major,Beta 4,Lucide Core
80,Lucide exits when opening jpg file 32bit color,Eugene Romanenko,defect,major,,Lucide Core
82,Lucide beta 3; problems with Symbol font,Eugene Romanenko,defect,major,,Lucide Core
83,lucide beta 3 exits and closes its window,Eugene Romanenko,defect,critical,,Lucide Core
86,Open file dialog does not display files by type if filename has more than one dot,Eugene Romanenko,defect,minor,,Lucide Core
