﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,There are no build instructions,somebody,task,critical,Beta 1,Lucide Core
2,Remember last browsed directory,somebody,enhancement,minor,Beta 1,Lucide Core
3,Error: Couldn't create a font for 'Helvetica',somebody,defect,major,Beta 1,Lucide Core
4,Replace Icons,Eugene Romanenko,task,major,RC,Lucide Core
5,Implement D&D as well for dragging a file on Lucide icon,Eugene Romanenko,enhancement,major,,Lucide Core
6,Implement &amp;amp;amp;amp;#34;Fullscreen&amp;amp;amp;amp;#34; support,Eugene Romanenko,1,major,Beta 2,Lucide Core
7,Implement shortcuts like PgUp/PgDn,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
8,Printing support,Eugene Romanenko,enhancement,major,RC,Lucide Core
9,WarpIN Archive for Lucide,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
11,Product Information,ktk,enhancement,major,Beta 1,Lucide Core
12,Add help-pages,Lewis Rosenthal,enhancement,major,1.4.0,Lucide Core
14,Define License,ktk,task,major,,Lucide Core
16,keep a history of recently opened files,Eugene Romanenko,enhancement,minor,RC,Lucide Core
18,Plug-in API should support delayed loading of requested file pages only,Eugene Romanenko,enhancement,major,,Lucide Core
20,SYS3180,Eugene Romanenko,defect,major,,Lucide Core
21,PDF file hangs Lucide on open,Eugene Romanenko,defect,major,,Lucide Core
23,Save / restore all preferences,Eugene Romanenko,enhancement,minor,,Lucide Core
24,Window drawing problem,Eugene Romanenko,defect,major,,Lucide Core
29,SYS3180 in Beta-1.1,Eugene Romanenko,defect,critical,,Lucide Core
30,fonts cache initialized on each invocation of Lucide,Eugene Romanenko,defect,major,,Plugin: PDF
31,Error opening some PDFs,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
32,Fonts.cache-1 issues,Eugene Romanenko,task,major,,Lucide Core
33,Draw page borders,Eugene Romanenko,enhancement,minor,RC,Lucide Core
35,text does not show. font issue???,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
37,File Save,Eugene Romanenko,enhancement,minor,,Lucide Core
38,double clicking an empty area in the navigation pane closes Lucide,Eugene Romanenko,defect,minor,,Lucide Core
39,Text not displayed in PDF file,Eugene Romanenko,defect,major,,Plugin: PDF
40,Changes for the plugin API,Eugene Romanenko,enhancement,major,,Lucide Core
41,closing Lucide with ALT-F4 is only possible right after starting Lucide,Eugene Romanenko,defect,minor,,Lucide Core
43,Lucide selection of internal plug-ins,Eugene Romanenko,enhancement,major,,Lucide Core
45,"Ligatures (like ""fl"" together) in PDF-Documents are wrong copied",Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
47,Vendor name in WarpIN should be filled in correctly,Eugene Romanenko,defect,minor,RC,Lucide Core
48,Put in Text in Textfields at PDF files,Eugene Romanenko,enhancement,blocker,1.3,Plugin: PDF
49,File open dialogue does not include *.PDF,Eugene Romanenko,enhancement,minor,,Lucide Core
51,"LUGBM.DLL access violations on BMP, JPEG graphics",Eugene Romanenko,defect,major,,Lucide Core
52,Sub-menus need accelerator keys,Eugene Romanenko,defect,major,,Lucide Core
53,Document scrolling doesn't work,Eugene Romanenko,defect,blocker,,Lucide Core
54,Zoom selection tedious,Eugene Romanenko,defect,major,Beta 4,Lucide Core
55,Trap in LUPPLR.DLL,Eugene Romanenko,defect,blocker,,Lucide Core
56,Scrolling problems,Eugene Romanenko,defect,major,,Lucide Core
58,Duplicate Accelerator in Menu 'Fenster',Eugene Romanenko,defect,minor,,Lucide Core
59,Please remove the colons from all labels in dialogs.,Eugene Romanenko,defect,minor,,Lucide Core
61,Splitbar somtimes not visible during movement,Eugene Romanenko,defect,minor,,Lucide Core
62,German language file incomplete,Eugene Romanenko,defect,trivial,,Lucide Core
64,"Scroll bars don't work in beta2.  up/down arrows don't work, so can't see full page.",Eugene Romanenko,defect,major,Beta 2,Lucide Core
65,Slow scrolling/paging when graphics present,Eugene Romanenko,defect,minor,,Lucide Core
66,Feature to subsequently load supported files in same directory,Eugene Romanenko,enhancement,major,,Lucide Core
69,Continous mode with different page sizes,Eugene Romanenko,defect,major,,Lucide Core
70,Strange symbol shown for 'µ'  (micro) and '°' (degree) in some PDF files,Eugene Romanenko,defect,major,,Lucide Core
71,"Minor suggestions for zoom, dropdown and search",Eugene Romanenko,enhancement,trivial,Beta 4,Lucide Core
73,Page Up/Down key operation,Eugene Romanenko,enhancement,minor,,Lucide Core
74,PDF default association,Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
76,Embedded font now shown,ktk,defect,major,RC,Plugin: PDF
78,Need DosSetExtLIBPATH in lucide.exe,Eugene Romanenko,defect,major,Beta 4,Lucide Core
79,Update WarpIN install file,ktk,enhancement,minor,,Lucide Core
80,Lucide exits when opening jpg file 32bit color,Eugene Romanenko,defect,major,,Lucide Core
81,CUA compliancy,Silvan Scherrer,enhancement,minor,1.3,Lucide Core
83,lucide beta 3 exits and closes its window,Eugene Romanenko,defect,critical,,Lucide Core
86,Open file dialog does not display files by type if filename has more than one dot,Eugene Romanenko,defect,minor,,Lucide Core
87,Even/Odd Printing,,enhancement,major,1.4.0,Lucide Core
88,Printing suggestion,Eugene Romanenko,enhancement,major,,Lucide Core
89,Printing superficial error,Eugene Romanenko,defect,minor,,Lucide Core
91,encrypted documents,,enhancement,minor,1.4.0,Plugin: PDF
92,Multi-layer graphics not displayed correctly.,Silvan Scherrer,defect,major,1.3,Plugin: PDF
93,Cannot hide instruction to user layer in pdf document,Eugene Romanenko,defect,major,,Lucide Core
94,SYS3175 when printing a PDF file,Eugene Romanenko,defect,major,,Lucide Core
95,Printing to postscript file does not have correct header,Eugene Romanenko,defect,major,Beta 4,Lucide Core
96,Remember last selected printer during session,Eugene Romanenko,defect,major,,Lucide Core
97,crash if > 2 file is open,Eugene Romanenko,defect,major,,Plugin: PDF
98,Make it possible to select columns for copy & paste,Eugene Romanenko,enhancement,minor,1.3.3,Plugin: PDF
103,Find dialog behaviour and appearence,Eugene Romanenko,defect,minor,,Lucide Core
105,date/time should be preserved when updating EA,Eugene Romanenko,defect,minor,,Lucide Core
106,Make a complete package,Eugene Romanenko,enhancement,major,RC,Lucide Core
107,RC1 wont load,Eugene Romanenko,defect,major,RC,Lucide Core
108,Additional keyboard accelerators,Eugene Romanenko,enhancement,minor,,Lucide Core
109,No thumbnail in EAs (1.0 RC1),Eugene Romanenko,defect,minor,,Plugin: PDF
110,Prints smaller than displayed,Eugene Romanenko,defect,major,RC,Lucide Core
112,Support TAB or Ctrl-F6 to switch between panes,Eugene Romanenko,enhancement,minor,,Lucide Core
115,Cannot install 1.0 GA when drive C: is unavailable,Eugene Romanenko,defect,major,,Lucide Core
120,Reverse-order printing,Gregg Young,enhancement,minor,1.4.0,Lucide Core
123,Provide keyboard shortcut to switch between panes,Eugene Romanenko,enhancement,minor,,Lucide Core
124,Scrolling with RMB pressed,Eugene Romanenko,enhancement,major,1.3.1,Lucide Core
126,Shortcuts for rotating right/left only work with +/- on keyboard number block,Eugene Romanenko,defect,minor,,Lucide Core
