﻿id,Summary,Owner,Type,Priority,Milestone,Component
81,CUA compliancy,Silvan Scherrer,enhancement,minor,1.3,Lucide Core
92,Multi-layer graphics not displayed correctly.,Silvan Scherrer,defect,major,1.3,Plugin: PDF
129,Zoom enhancement,Silvan Scherrer,defect,minor,1.3,Lucide Core
134,warpin: create internal packages for all languages,Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
137,Printing Problem,Silvan Scherrer,defect,major,1.4.0,Lucide Core
151,Lucide crashes with C0000005,Silvan Scherrer,defect,major,1.3,Lucide Core
158,Title characters run together,Silvan Scherrer,defect,major,1.3.3,Lucide Core
165,change makefiles to watcom make or kmk,Silvan Scherrer,enhancement,critical,1.3,Lucide Core
204,Failure: Print PDF with forms,Silvan Scherrer,defect,major,1.4.0,Plugin: PDF
210,cannot open a pdf file from inside Lucide 1.3.2 GA,Silvan Scherrer,defect,Feedback Pending,1.4.0,Lucide Core
225,"""Ignore margins"" should stick across sessions",Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
4,Replace Icons,Eugene Romanenko,task,major,RC,Lucide Core
5,Implement D&D as well for dragging a file on Lucide icon,Eugene Romanenko,enhancement,major,,Lucide Core
6,Implement &amp;amp;amp;amp;#34;Fullscreen&amp;amp;amp;amp;#34; support,Eugene Romanenko,1,major,Beta 2,Lucide Core
7,Implement shortcuts like PgUp/PgDn,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
8,Printing support,Eugene Romanenko,enhancement,major,RC,Lucide Core
9,WarpIN Archive for Lucide,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
10,PDF comments don't work properly,Eugene Romanenko,defect,major,,Plugin: PDF
13,REXX Interface,Eugene Romanenko,task,major,1.4.0,Lucide Core
16,keep a history of recently opened files,Eugene Romanenko,enhancement,minor,RC,Lucide Core
17,slow rendering of certain pages,Eugene Romanenko,defect,minor,,Plugin: PDF
18,Plug-in API should support delayed loading of requested file pages only,Eugene Romanenko,enhancement,major,,Lucide Core
19,Program fails on filenames containing an underscore.,Eugene Romanenko,defect,major,,Lucide Core
20,SYS3180,Eugene Romanenko,defect,major,,Lucide Core
21,PDF file hangs Lucide on open,Eugene Romanenko,defect,major,,Lucide Core
23,Save / restore all preferences,Eugene Romanenko,enhancement,minor,,Lucide Core
24,Window drawing problem,Eugene Romanenko,defect,major,,Lucide Core
25,Appearence improvements,Eugene Romanenko,enhancement,minor,,Lucide Core
26,Lucide does not display graph correctly in pdf,Eugene Romanenko,defect,major,,Lucide Core
27,Planning Mozzilla plugin,Eugene Romanenko,enhancement,trivial,1.4.0,Lucide Core
28,Make it possible to print doublesided,Eugene Romanenko,enhancement,major,Feedback Pending,Lucide Core
29,SYS3180 in Beta-1.1,Eugene Romanenko,defect,critical,,Lucide Core
30,fonts cache initialized on each invocation of Lucide,Eugene Romanenko,defect,major,,Plugin: PDF
31,Error opening some PDFs,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
