﻿id,Summary,Owner,Type,Priority,Milestone,Component
48,Put in Text in Textfields at PDF files,Eugene Romanenko,enhancement,blocker,1.3,Plugin: PDF
53,Document scrolling doesn't work,Eugene Romanenko,defect,blocker,,Lucide Core
55,Trap in LUPPLR.DLL,Eugene Romanenko,defect,blocker,,Lucide Core
139,poppler,rbri,task,blocker,1.3,Lucide Core
162,opensource lucide,Eugene Romanenko,enhancement,blocker,1.3,Lucide Core
340,Missing printer object (no printer installed) leads to program crash,Gregg Young,defect,blocker,1.4.1,Backend
1,There are no build instructions,somebody,task,critical,Beta 1,Lucide Core
29,SYS3180 in Beta-1.1,Eugene Romanenko,defect,critical,,Lucide Core
83,lucide beta 3 exits and closes its window,Eugene Romanenko,defect,critical,,Lucide Core
152,Can't load .djvu files with russian name,Eugene Romanenko,defect,critical,1.3.1,Lucide Core
165,change makefiles to watcom make or kmk,Silvan Scherrer,enhancement,critical,1.3,Lucide Core
171,Unable to open JPG-Files,,defect,critical,,Lucide Core
3,Error: Couldn't create a font for 'Helvetica',somebody,defect,major,Beta 1,Lucide Core
4,Replace Icons,Eugene Romanenko,task,major,RC,Lucide Core
5,Implement D&D as well for dragging a file on Lucide icon,Eugene Romanenko,enhancement,major,,Lucide Core
6,Implement &amp;amp;amp;amp;#34;Fullscreen&amp;amp;amp;amp;#34; support,Eugene Romanenko,1,major,Beta 2,Lucide Core
7,Implement shortcuts like PgUp/PgDn,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
8,Printing support,Eugene Romanenko,enhancement,major,RC,Lucide Core
9,WarpIN Archive for Lucide,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
11,Product Information,ktk,enhancement,major,Beta 1,Lucide Core
12,Add help-pages,Lewis Rosenthal,enhancement,major,1.4.0,Lucide Core
14,Define License,ktk,task,major,,Lucide Core
18,Plug-in API should support delayed loading of requested file pages only,Eugene Romanenko,enhancement,major,,Lucide Core
20,SYS3180,Eugene Romanenko,defect,major,,Lucide Core
21,PDF file hangs Lucide on open,Eugene Romanenko,defect,major,,Lucide Core
24,Window drawing problem,Eugene Romanenko,defect,major,,Lucide Core
30,fonts cache initialized on each invocation of Lucide,Eugene Romanenko,defect,major,,Plugin: PDF
31,Error opening some PDFs,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
32,Fonts.cache-1 issues,Eugene Romanenko,task,major,,Lucide Core
35,text does not show. font issue???,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
39,Text not displayed in PDF file,Eugene Romanenko,defect,major,,Plugin: PDF
40,Changes for the plugin API,Eugene Romanenko,enhancement,major,,Lucide Core
43,Lucide selection of internal plug-ins,Eugene Romanenko,enhancement,major,,Lucide Core
51,"LUGBM.DLL access violations on BMP, JPEG graphics",Eugene Romanenko,defect,major,,Lucide Core
52,Sub-menus need accelerator keys,Eugene Romanenko,defect,major,,Lucide Core
