﻿id,Summary,Owner,Type,Priority,Component,Version
81,CUA compliancy,Silvan Scherrer,enhancement,minor,Lucide Core,
129,Zoom enhancement,Silvan Scherrer,defect,minor,Lucide Core,1.0
92,Multi-layer graphics not displayed correctly.,Silvan Scherrer,defect,major,Plugin: PDF,
145,Update DjVu-libre to 3.5.21,rbri,enhancement,major,Plugin: DjVu,
154,"Lucide 1.21, ""italic"" instead of ""normal""",Eugene Romanenko,defect,major,Plugin: PDF,1.0 Beta 3
165,change makefiles to watcom make or kmk,Silvan Scherrer,enhancement,critical,Lucide Core,1.2
48,Put in Text in Textfields at PDF files,Eugene Romanenko,enhancement,blocker,Plugin: PDF,
139,poppler,rbri,task,blocker,Lucide Core,
162,opensource lucide,Eugene Romanenko,enhancement,blocker,Lucide Core,1.0
160,For some documents rendering is so sloooooow,Eugene Romanenko,defect,major,Lucide Core,1.0 Beta 3
156,"Printer margins reset when change printer ""properties"" (Lucide 1.2)",Eugene Romanenko,defect,minor,Lucide Core,1.0 Beta 3
150,"Lucide, Next button in toolbar",Eugene Romanenko,defect,major,Lucide Core,1.0 Beta 3
151,Lucide crashes with C0000005,Silvan Scherrer,defect,major,Lucide Core,1.2
133,WPI Hangs during install of ver 1.20,Eugene Romanenko,defect,critical,Lucide Core,1.0
