﻿id,Summary,Owner,Type,Priority,Milestone,Component
211,Alt-w broken in v1.3.1 and newer,,defect,Feedback Pending,1.3.4,Lucide Core
212,A hotkey to open/close the Navigation pane would be nice,Gregg Young,enhancement,Feedback Pending,1.4.0,Plugin: PDF
217,Poor performance (probably transparency related),,defect,Feedback Pending,1.3.4,Lucide Core
227,V.e.r.y slow processing and displaying,,defect,Feedback Pending,1.3.4,Lucide Core
238,Will only save the first time entries are made into form document.,Gregg Young,defect,Feedback Pending,1.4.1,Lucide Core
267,Make thumbnails optional,Gregg Young,enhancement,Feedback Pending,1.4.0,Backend
365,Lucide error message at startup,Lewis Rosenthal,defect,Feedback Pending,1.4.1,Lucide Core
62,German language file incomplete,Eugene Romanenko,defect,trivial,,Lucide Core
71,"Minor suggestions for zoom, dropdown and search",Eugene Romanenko,enhancement,trivial,Beta 4,Lucide Core
127,German language file slightly out-of-date in Lucide 1.01,Eugene Romanenko,defect,trivial,,Lucide Core
174,Spelling mistakes in german Language-file,,enhancement,trivial,1.3.1,Lucide Core
179,Change the colour of the bubble-help,,enhancement,trivial,1.3.1,Lucide Core
186,Spanish language file outdated,,task,trivial,1.3.3,Lucide Core
197,Danish language file outdated,,task,trivial,1.3.3,Lucide Core
200,Logo for website,,enhancement,trivial,1.3.3,Lucide Core
209,Spanish language file outdated in beta,,task,trivial,1.3.3,Lucide Core
243,Updated readme_cs.txt for 1.3.4,,enhancement,trivial,,Lucide Core
278,Plugins list window should left align column headings,,defect,trivial,,UI
293,Font info dialog should left align column headings,,defect,trivial,,UI
296,Add build level strings to exe and dlls,Gregg Young,task,trivial,1.4.0,Backend
323,Change project link in dialoogs.rc to align with documentation,Gregg Young,task,trivial,1.4.0,UI
328,Total page count clipped in toolbar for really long documents,,defect,trivial,1.4.0,UI
329,Button and checkbox alignment in FOC could be improved,,defect,trivial,1.4.0,UI
380,build level definition in lugbm.dll,Gregg Young,defect,trivial,1.4.2,Plugin: GBM
2,Remember last browsed directory,somebody,enhancement,minor,Beta 1,Lucide Core
16,keep a history of recently opened files,Eugene Romanenko,enhancement,minor,RC,Lucide Core
23,Save / restore all preferences,Eugene Romanenko,enhancement,minor,,Lucide Core
33,Draw page borders,Eugene Romanenko,enhancement,minor,RC,Lucide Core
37,File Save,Eugene Romanenko,enhancement,minor,,Lucide Core
38,double clicking an empty area in the navigation pane closes Lucide,Eugene Romanenko,defect,minor,,Lucide Core
41,closing Lucide with ALT-F4 is only possible right after starting Lucide,Eugene Romanenko,defect,minor,,Lucide Core
45,"Ligatures (like ""fl"" together) in PDF-Documents are wrong copied",Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
47,Vendor name in WarpIN should be filled in correctly,Eugene Romanenko,defect,minor,RC,Lucide Core
49,File open dialogue does not include *.PDF,Eugene Romanenko,enhancement,minor,,Lucide Core
58,Duplicate Accelerator in Menu 'Fenster',Eugene Romanenko,defect,minor,,Lucide Core
59,Please remove the colons from all labels in dialogs.,Eugene Romanenko,defect,minor,,Lucide Core
61,Splitbar somtimes not visible during movement,Eugene Romanenko,defect,minor,,Lucide Core
65,Slow scrolling/paging when graphics present,Eugene Romanenko,defect,minor,,Lucide Core
73,Page Up/Down key operation,Eugene Romanenko,enhancement,minor,,Lucide Core
74,PDF default association,Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
79,Update WarpIN install file,ktk,enhancement,minor,,Lucide Core
81,CUA compliancy,Silvan Scherrer,enhancement,minor,1.3,Lucide Core
86,Open file dialog does not display files by type if filename has more than one dot,Eugene Romanenko,defect,minor,,Lucide Core
89,Printing superficial error,Eugene Romanenko,defect,minor,,Lucide Core
91,encrypted documents,,enhancement,minor,1.4.0,Plugin: PDF
98,Make it possible to select columns for copy & paste,Eugene Romanenko,enhancement,minor,1.3.3,Plugin: PDF
103,Find dialog behaviour and appearence,Eugene Romanenko,defect,minor,,Lucide Core
105,date/time should be preserved when updating EA,Eugene Romanenko,defect,minor,,Lucide Core
108,Additional keyboard accelerators,Eugene Romanenko,enhancement,minor,,Lucide Core
109,No thumbnail in EAs (1.0 RC1),Eugene Romanenko,defect,minor,,Plugin: PDF
112,Support TAB or Ctrl-F6 to switch between panes,Eugene Romanenko,enhancement,minor,,Lucide Core
120,Reverse-order printing,Gregg Young,enhancement,minor,1.4.0,Lucide Core
123,Provide keyboard shortcut to switch between panes,Eugene Romanenko,enhancement,minor,,Lucide Core
126,Shortcuts for rotating right/left only work with +/- on keyboard number block,Eugene Romanenko,defect,minor,,Lucide Core
128,Association set error.,ktk,defect,minor,1.3.2,Plugin: PDF
129,Zoom enhancement,Silvan Scherrer,defect,minor,1.3,Lucide Core
134,warpin: create internal packages for all languages,Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
135,EA LUCIDE_THUMBNAIL is semi broken,ktk,defect,minor,1.3.3,Lucide Core
159,Improved buffering needed,Eugene Romanenko,enhancement,minor,1.4.0,Lucide Core
181,Allow Save As to save to the same file,Gregg Young,enhancement,minor,1.4.1,Lucide Core
182,Package-ID not updated in WarpIn-Script,,defect,minor,1.3.2,Lucide Core
183,readme,,enhancement,minor,1.3.2,Lucide Core
185,"After Closing a PDF ""Navigator"" is still displayed",,defect,minor,1.3.3,Lucide Core
189,Changeing Page-Layout (preferences) requires restart of Lucide,,defect,minor,1.3.3,Lucide Core
190,"backward search in ""Find dialog""",,enhancement,minor,1.3.3,Lucide Core
193,"Menu ""Full screen"" doesn't reflect the actual state",,defect,minor,1.3.3,Lucide Core
198,"Handling ""Goto page""-window",,enhancement,minor,1.3.3,Lucide Core
203,Menu bar is not navigable with the keyboard,,defect,minor,,Lucide Core
213,Lucide crashes when browsing through files,,defect,minor,1.4.0,Lucide Core
214,Update for the Czech translation,,enhancement,minor,1.3.3,Lucide Core
219,Error  loading Lucide.dll: can't find module 'LIBC063' (SYS002),,defect,minor,1.3.3,Lucide Core
225,"""Ignore margins"" should stick across sessions",Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
226,add poppler-data pack to lucide,,defect,minor,1.3.3,Plugin: PDF
228,New feature request - plugin for .ps intermediate,,enhancement,minor,,Plugin: PDF
237,yum  gcc-stdc++ gcc-supc++,,defect,minor,,Lucide Core
244,wis script errors,,defect,minor,1.4.0,Lucide Core
264,Missing mnemonics in print dialog,,defect,minor,1.4.0,Lucide Core
273,Better file save,Gregg Young,enhancement,minor,1.4.1,Backend
275,Save As... should be Save as... and should also have a hotkey (Ctrl-Shift-S or Ctrl-A),Gregg Young,enhancement,minor,1.4.0,UI
280,Add substitute font name to font dialog,Gregg Young,enhancement,minor,1.4.0,Backend
284,English readme file review,,enhancement,minor,,Documentation
290,Saving as does not add newly saved file to recent files list,Gregg Young,defect,minor,1.4.1,Backend
295,Build against poppler 0.47.0,,task,minor,,Plugin: PDF
299,Remember Print type between jobs,,enhancement,minor,,UI
303,Update DjVuLibre to latest version (3.5.27),,task,minor,1.4.0,Plugin: DjVu
311,Need to document plugin API and provide content for wiki page,,task,minor,1.4.0,Wiki
312,Remove libdjvu and libjpeg from trunk,Gregg Young,task,minor,1.4.0,Build System
314,Better numeric field input validation required,Gregg Young,defect,minor,1.4.0,UI
320,Add discussion of 3D PDF to help text,Lewis Rosenthal,task,minor,1.4.0,Documentation
321,Add further discussion of password dialog actions in Password Dialog topic,Lewis Rosenthal,task,minor,1.4.0,Documentation
