﻿id,Summary,Owner,Type,Priority,Version,Resolution
254,edited fill-in pdfs display/print old data,Gregg Young,defect,minor,1.3,
363,Lucide 1.4.1 beta14 renders pdf as blank pages - regression,,defect,major,1.4.1,fixed
356,Display link target (link embedded in PDF) in tooltip,Gregg Young,enhancement,minor,1.4.0,implemented
309,Add ability to go back to the previous point (when clicking a hyperlink),Gregg Young,enhancement,minor,1.3.5,implemented
377,Lucide is incredibly slow reading PDFs over network (Samba share),,defect,major,1.4.0,
373,Inconsistent font for fill-in fields,,defect,minor,1.4.0,
371,"For hyperlinks, add context menu item ""Copy link location""",,enhancement,minor,future,
369,radio buttons not yet supported,,enhancement,major,1.4.0,
351,Enhance Document Info content,,enhancement,minor,1.4.1,
317,Better detection of encryption method needed,,enhancement,minor,1.3.6,
308,Support digitally signing PDFs,,enhancement,minor,1.3.5,
301,Support digitally signed PDFs,,enhancement,minor,1.3.6,
229,Unsupported document (can't render PDFs that check Adobe Reader is there using JavaScript),,enhancement,minor,1.3,
