﻿id,Summary,Owner,Type,Priority,Version,Created
298,Make progress meter more useful,,enhancement,trivial,1.3.6,"Aug 23, 2016, 4:48:43 PM"
22,Open files in read mode and re-read the file after it has been changed,,enhancement,minor,,"Jun 11, 2006, 10:30:42 PM"
104,SVG plugin,,enhancement,minor,1.3,"Jan 17, 2007, 11:45:26 AM"
121,Redrawing pages only when file has changed,,enhancement,minor,,"May 28, 2007, 6:21:23 AM"
202,Comic book support,,enhancement,minor,,"May 24, 2010, 4:47:16 PM"
256,Add view thumbnails as option for navigation pane,,enhancement,minor,1.3,"Dec 23, 2015, 9:24:02 PM"
257,Add tabbed viewing,,enhancement,minor,1.3,"Dec 23, 2015, 9:26:43 PM"
260,PCL plugin,,enhancement,minor,1.3,"Dec 23, 2015, 9:46:01 PM"
261,XPS plugin,,enhancement,minor,1.3,"Dec 23, 2015, 9:52:24 PM"
262,PS plugin,,enhancement,minor,1.3,"Dec 23, 2015, 9:55:18 PM"
326,Visio plugin,,enhancement,minor,1.4.0,"Sep 25, 2016, 7:06:12 PM"
42,Error reporting for plugin rendering API,,enhancement,major,1.0 Beta 1.1,"Jul 7, 2006, 1:01:02 AM"
44,Index.html handing off to Index.djvu,,enhancement,major,,"Jul 10, 2006, 6:12:54 AM"
140,Allow plugin configuration via GUI,,enhancement,major,1.0 Beta 3,"Jun 4, 2008, 5:40:19 AM"
149,WPS-Integration: Enable RMB-Print for PDF-Files,,enhancement,major,,"Nov 11, 2008, 9:04:01 AM"
