﻿id,Summary,Status,Owner,Type,Priority,Milestone
330,"Sugestion, Save as and delete original",new,roberto,enhancement,Feedback Pending,1.4.1
319,Explore helptable logic to improve context sensitivity,new,,task,minor,1.4.1
322,Please improve plugin dependency handling,new,,enhancement,minor,1.4.2
326,Visio plugin,new,,enhancement,minor,1.4.2
360,Find searches document window even when navigation window has focus,new,,enhancement,minor,1.4.1
368,Find not working in some cases,new,,defect,minor,1.4.1
373,Inconsistent font for fill-in fields,new,,defect,minor,1.4.1
334,Lucide does not show all fields that can be edted.,new,,defect,major,1.4.2
342,Lucide does not print on a postscript printer PDF files generated by Scribus,new,,defect,major,1.4.1
369,radio buttons not yet supported,new,,enhancement,major,1.4.1
374,Postscript Printer Xerox Phaser 8550DP prints PS-code only!,assigned,Lewis Rosenthal,defect,major,1.4.1
377,Lucide is incredibly slow reading PDFs over network (Samba share),new,,defect,major,1.4.1
