﻿id,Summary,Owner,Type,Priority,Version,Created
142,Make document-informations be able to be copied to clipboard,Eugene Romanenko,enhancement,major,,"Jun 5, 2008, 8:20:15 AM"
169,Copy to clipboard in fullscreen not possible,,defect,major,1.3,"Mar 31, 2010, 3:26:32 PM"
174,Spelling mistakes in german Language-file,,enhancement,trivial,1.3,"Apr 13, 2010, 7:17:52 PM"
175,Shift+PgUp/PgDn doesn't work on ver  1.30,,defect,major,1.3,"Apr 15, 2010, 9:33:20 AM"
176,Rename fullscreen to Presentation,,defect,major,1.3,"Apr 15, 2010, 4:58:30 PM"
177,Unify keyboard navigation in all modes,,defect,major,1.3,"Apr 15, 2010, 5:09:03 PM"
178,Saving problems with filled PDF,,defect,major,1.3,"Apr 16, 2010, 1:36:05 PM"
179,Change the colour of the bubble-help,,enhancement,trivial,1.3,"Apr 16, 2010, 5:45:19 PM"
124,Scrolling with RMB pressed,Eugene Romanenko,enhancement,major,1.0 Beta 3,"Aug 1, 2007, 11:03:41 AM"
152,Can't load .djvu files with russian name,Eugene Romanenko,defect,critical,1.0 Beta 3,"Feb 8, 2009, 12:14:23 PM"
