﻿id,Summary,Owner,Type,Priority,Milestone,Component
267,Make thumbnails optional,Gregg Young,enhancement,Feedback Pending,1.4.0,Backend
272,Enable ExceptQ support,Gregg Young,task,major,1.4.0,Backend
273,Better file save,Gregg Young,enhancement,minor,1.4.1,Backend
280,Add substitute font name to font dialog,Gregg Young,enhancement,minor,1.4.0,Backend
288,Crash when loading a corrupt PDF,Gregg Young,defect,major,1.4.0,Backend
290,Saving as does not add newly saved file to recent files list,Gregg Young,defect,minor,1.4.1,Backend
292,Lucide should have its own INI instead of cluttering up OS2.INI,Gregg Young,task,major,1.4.0,Backend
296,Add build level strings to exe and dlls,Gregg Young,task,trivial,1.4.0,Backend
339,Consider use of ArcaOS FOC when available,Gregg Young,enhancement,minor,1.4.0,Backend
340,Missing printer object (no printer installed) leads to program crash,Gregg Young,defect,blocker,1.4.1,Backend
345,Minor issues in German language file,,defect,minor,,Backend
348,Lucide leaves its INI file in the document directory when started from outside its own directory,Gregg Young,defect,major,1.4.1,Backend
350,Lucide crashes when loading some files that already have a thumbnail EA.,Gregg Young,defect,major,1.4.1,Backend
355,Lucide 1.40 GA - crashes with large PDF files,Gregg Young,defect,major,1.4.0,Backend
358,Search matches not highlighted,,defect,minor,,Backend
361,It should be possible to clear the search highlighting by searching on an empty search string.,Gregg Young,enhancement,minor,1.4.1,Backend
312,Remove libdjvu and libjpeg from trunk,Gregg Young,task,minor,1.4.0,Build System
359,Makefile changes needed to sync with current build layout,Gregg Young,task,major,1.4.1,Build System
284,English readme file review,,enhancement,minor,,Documentation
285,French readme file for Lucide,,enhancement,major,,Documentation
310,Updated Czech translation for 1.3.6,,enhancement,major,,Documentation
320,Add discussion of 3D PDF to help text,Lewis Rosenthal,task,minor,1.4.0,Documentation
321,Add further discussion of password dialog actions in Password Dialog topic,Lewis Rosenthal,task,minor,1.4.0,Documentation
332,Improve help layout (better CUA compliance),Lewis Rosenthal,defect,minor,1.4.0,Documentation
333,Add help reference to env vars for 1.4.0 and how to add help guides for plugins to help path,Lewis Rosenthal,task,minor,1.4.0,Documentation
1,There are no build instructions,somebody,task,critical,Beta 1,Lucide Core
2,Remember last browsed directory,somebody,enhancement,minor,Beta 1,Lucide Core
3,Error: Couldn't create a font for 'Helvetica',somebody,defect,major,Beta 1,Lucide Core
4,Replace Icons,Eugene Romanenko,task,major,RC,Lucide Core
5,Implement D&D as well for dragging a file on Lucide icon,Eugene Romanenko,enhancement,major,,Lucide Core
6,Implement &amp;amp;amp;amp;#34;Fullscreen&amp;amp;amp;amp;#34; support,Eugene Romanenko,1,major,Beta 2,Lucide Core
7,Implement shortcuts like PgUp/PgDn,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
8,Printing support,Eugene Romanenko,enhancement,major,RC,Lucide Core
9,WarpIN Archive for Lucide,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
11,Product Information,ktk,enhancement,major,Beta 1,Lucide Core
12,Add help-pages,Lewis Rosenthal,enhancement,major,1.4.0,Lucide Core
14,Define License,ktk,task,major,,Lucide Core
16,keep a history of recently opened files,Eugene Romanenko,enhancement,minor,RC,Lucide Core
18,Plug-in API should support delayed loading of requested file pages only,Eugene Romanenko,enhancement,major,,Lucide Core
20,SYS3180,Eugene Romanenko,defect,major,,Lucide Core
21,PDF file hangs Lucide on open,Eugene Romanenko,defect,major,,Lucide Core
23,Save / restore all preferences,Eugene Romanenko,enhancement,minor,,Lucide Core
24,Window drawing problem,Eugene Romanenko,defect,major,,Lucide Core
29,SYS3180 in Beta-1.1,Eugene Romanenko,defect,critical,,Lucide Core
32,Fonts.cache-1 issues,Eugene Romanenko,task,major,,Lucide Core
33,Draw page borders,Eugene Romanenko,enhancement,minor,RC,Lucide Core
37,File Save,Eugene Romanenko,enhancement,minor,,Lucide Core
38,double clicking an empty area in the navigation pane closes Lucide,Eugene Romanenko,defect,minor,,Lucide Core
40,Changes for the plugin API,Eugene Romanenko,enhancement,major,,Lucide Core
41,closing Lucide with ALT-F4 is only possible right after starting Lucide,Eugene Romanenko,defect,minor,,Lucide Core
43,Lucide selection of internal plug-ins,Eugene Romanenko,enhancement,major,,Lucide Core
45,"Ligatures (like ""fl"" together) in PDF-Documents are wrong copied",Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
47,Vendor name in WarpIN should be filled in correctly,Eugene Romanenko,defect,minor,RC,Lucide Core
49,File open dialogue does not include *.PDF,Eugene Romanenko,enhancement,minor,,Lucide Core
51,"LUGBM.DLL access violations on BMP, JPEG graphics",Eugene Romanenko,defect,major,,Lucide Core
52,Sub-menus need accelerator keys,Eugene Romanenko,defect,major,,Lucide Core
53,Document scrolling doesn't work,Eugene Romanenko,defect,blocker,,Lucide Core
54,Zoom selection tedious,Eugene Romanenko,defect,major,Beta 4,Lucide Core
55,Trap in LUPPLR.DLL,Eugene Romanenko,defect,blocker,,Lucide Core
56,Scrolling problems,Eugene Romanenko,defect,major,,Lucide Core
58,Duplicate Accelerator in Menu 'Fenster',Eugene Romanenko,defect,minor,,Lucide Core
59,Please remove the colons from all labels in dialogs.,Eugene Romanenko,defect,minor,,Lucide Core
61,Splitbar somtimes not visible during movement,Eugene Romanenko,defect,minor,,Lucide Core
62,German language file incomplete,Eugene Romanenko,defect,trivial,,Lucide Core
64,"Scroll bars don't work in beta2.  up/down arrows don't work, so can't see full page.",Eugene Romanenko,defect,major,Beta 2,Lucide Core
65,Slow scrolling/paging when graphics present,Eugene Romanenko,defect,minor,,Lucide Core
66,Feature to subsequently load supported files in same directory,Eugene Romanenko,enhancement,major,,Lucide Core
69,Continous mode with different page sizes,Eugene Romanenko,defect,major,,Lucide Core
70,Strange symbol shown for 'µ'  (micro) and '°' (degree) in some PDF files,Eugene Romanenko,defect,major,,Lucide Core
71,"Minor suggestions for zoom, dropdown and search",Eugene Romanenko,enhancement,trivial,Beta 4,Lucide Core
73,Page Up/Down key operation,Eugene Romanenko,enhancement,minor,,Lucide Core
74,PDF default association,Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
78,Need DosSetExtLIBPATH in lucide.exe,Eugene Romanenko,defect,major,Beta 4,Lucide Core
