﻿id,Summary,Owner,Type,Priority,Milestone,Component
311,Need to document plugin API and provide content for wiki page,,task,minor,1.4.0,Wiki
275,Save As... should be Save as... and should also have a hotkey (Ctrl-Shift-S or Ctrl-A),Gregg Young,enhancement,minor,1.4.0,UI
278,Plugins list window should left align column headings,,defect,trivial,,UI
287,"Lucide.lng - ""FDLG_ALL_FILES"" string  missing in ""File Dialog"" section",,defect,major,,UI
293,Font info dialog should left align column headings,,defect,trivial,,UI
299,Remember Print type between jobs,,enhancement,minor,,UI
314,Better numeric field input validation required,Gregg Young,defect,minor,1.4.0,UI
318,suspicious file open dialog option,Gregg Young,enhancement,major,,UI
323,Change project link in dialoogs.rc to align with documentation,Gregg Young,task,trivial,1.4.0,UI
328,Total page count clipped in toolbar for really long documents,,defect,trivial,1.4.0,UI
329,Button and checkbox alignment in FOC could be improved,,defect,trivial,1.4.0,UI
349,"Change the ""Save As"" FOC behaviour to allow selection of TARGET filename",Gregg Young,enhancement,major,1.4.1,UI
366,"When Zoom tool is in use, RMB also brings up context menu",,defect,major,1.4.1,UI
30,fonts cache initialized on each invocation of Lucide,Eugene Romanenko,defect,major,,Plugin: PDF
31,Error opening some PDFs,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
35,text does not show. font issue???,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
39,Text not displayed in PDF file,Eugene Romanenko,defect,major,,Plugin: PDF
48,Put in Text in Textfields at PDF files,Eugene Romanenko,enhancement,blocker,1.3,Plugin: PDF
76,Embedded font now shown,ktk,defect,major,RC,Plugin: PDF
91,encrypted documents,,enhancement,minor,1.4.0,Plugin: PDF
92,Multi-layer graphics not displayed correctly.,Silvan Scherrer,defect,major,1.3,Plugin: PDF
97,crash if > 2 file is open,Eugene Romanenko,defect,major,,Plugin: PDF
98,Make it possible to select columns for copy & paste,Eugene Romanenko,enhancement,minor,1.3.3,Plugin: PDF
109,No thumbnail in EAs (1.0 RC1),Eugene Romanenko,defect,minor,,Plugin: PDF
128,Association set error.,ktk,defect,minor,1.3.2,Plugin: PDF
154,"Lucide 1.21, ""italic"" instead of ""normal""",Eugene Romanenko,defect,major,1.3,Plugin: PDF
212,A hotkey to open/close the Navigation pane would be nice,Gregg Young,enhancement,Feedback Pending,1.4.0,Plugin: PDF
226,add poppler-data pack to lucide,,defect,minor,1.3.3,Plugin: PDF
228,New feature request - plugin for .ps intermediate,,enhancement,minor,,Plugin: PDF
295,Build against poppler 0.47.0,,task,minor,,Plugin: PDF
363,Lucide 1.4.1 beta14 renders pdf as blank pages - regression,,defect,major,1.4.1,Plugin: PDF
376,Attempting to open a PDF file causes a trap in OPENJP27,,defect,major,1.4.1,Plugin: JPG
357,Lucide crash when attempting to open a supported filetype by name which is not a supported type,Gregg Young,defect,major,1.4.1,Plugin: GBM
380,build level definition in lugbm.dll,Gregg Young,defect,trivial,1.4.2,Plugin: GBM
145,Update DjVu-libre to 3.5.21,rbri,enhancement,major,1.3,Plugin: DjVu
303,Update DjVuLibre to latest version (3.5.27),,task,minor,1.4.0,Plugin: DjVu
268,Packaging requirements for 1.4.0,,task,major,1.4.0,Packaging
286,French language file for Lucide 1.3.6,,enhancement,major,,Packaging
337,Ensure that exclusion is set for ArcaOS system FOC when installing Lucide,Gregg Young,task,minor,1.4.0,Packaging
1,There are no build instructions,somebody,task,critical,Beta 1,Lucide Core
