﻿id,Summary,Owner,Type,Priority,Version,Created
186,Spanish language file outdated,,task,trivial,1.3,"Apr 23, 2010, 4:20:36 PM"
197,Danish language file outdated,,task,trivial,1.3,"Apr 30, 2010, 6:43:44 PM"
200,Logo for website,,enhancement,trivial,1.3,"May 1, 2010, 1:24:42 PM"
209,Spanish language file outdated in beta,,task,trivial,1.3,"Sep 13, 2010, 11:18:10 AM"
134,warpin: create internal packages for all languages,Silvan Scherrer,enhancement,minor,,"Sep 27, 2007, 10:03:08 AM"
135,EA LUCIDE_THUMBNAIL is semi broken,ktk,defect,minor,,"Oct 2, 2007, 8:58:59 PM"
185,"After Closing a PDF ""Navigator"" is still displayed",,defect,minor,1.3,"Apr 22, 2010, 3:57:49 PM"
189,Changeing Page-Layout (preferences) requires restart of Lucide,,defect,minor,1.3,"Apr 24, 2010, 2:01:17 PM"
190,"backward search in ""Find dialog""",,enhancement,minor,1.3,"Apr 25, 2010, 2:56:51 PM"
193,"Menu ""Full screen"" doesn't reflect the actual state",,defect,minor,1.3,"Apr 26, 2010, 2:59:20 PM"
198,"Handling ""Goto page""-window",,enhancement,minor,1.3,"May 1, 2010, 7:09:10 AM"
214,Update for the Czech translation,,enhancement,minor,1.3,"Oct 26, 2010, 9:37:34 PM"
219,Error  loading Lucide.dll: can't find module 'LIBC063' (SYS002),,defect,minor,1.3,"Jan 11, 2011, 2:39:42 PM"
225,"""Ignore margins"" should stick across sessions",Silvan Scherrer,enhancement,minor,1.3,"Mar 14, 2011, 2:22:37 PM"
188,UI-Language and Default Locale,,defect,major,1.3,"Apr 24, 2010, 1:56:41 PM"
207,Documentname and name of Lucide-window,,enhancement,major,1.3,"Aug 25, 2010, 4:13:14 PM"
222,update poppler and freetype,,task,major,1.3,"Mar 1, 2011, 12:09:43 PM"
158,Title characters run together,Silvan Scherrer,defect,major,1.0,"Apr 22, 2009, 8:05:14 PM"
208,UI Language change doesn't work under Warp 3,,defect,major,1.3,"Sep 9, 2010, 6:17:59 PM"
