﻿id,Summary,Owner,Type,Priority,Milestone,Component
166,Cannot edit forms,,defect,major,,Plugin: PDF
167,"Improve ""Save as...""",,enhancement,Feedback Pending,1.4.0,Lucide Core
169,Copy to clipboard in fullscreen not possible,,defect,major,1.3.1,Lucide Core
170,Mouseproblem in fullscreen-mode (xPager),,defect,major,,Lucide Core
171,Unable to open JPG-Files,,defect,critical,,Lucide Core
172,Lucide prints white BMP within a PDF in yellow,,defect,major,1.4.0,Lucide Core
174,Spelling mistakes in german Language-file,,enhancement,trivial,1.3.1,Lucide Core
175,Shift+PgUp/PgDn doesn't work on ver  1.30,,defect,major,1.3.1,Lucide Core
176,Rename fullscreen to Presentation,,defect,major,1.3.1,Lucide Core
177,Unify keyboard navigation in all modes,,defect,major,1.3.1,Lucide Core
178,Saving problems with filled PDF,,defect,major,1.3.1,Lucide Core
179,Change the colour of the bubble-help,,enhancement,trivial,1.3.1,Lucide Core
180,Version Reporting,,enhancement,major,1.4.0,Lucide Core
182,Package-ID not updated in WarpIn-Script,,defect,minor,1.3.2,Lucide Core
183,readme,,enhancement,minor,1.3.2,Lucide Core
184,Add command line switch to silently print given file,,enhancement,minor,1.4.0,Lucide Core
185,"After Closing a PDF ""Navigator"" is still displayed",,defect,minor,1.3.3,Lucide Core
186,Spanish language file outdated,,task,trivial,1.3.3,Lucide Core
188,UI-Language and Default Locale,,defect,major,1.3.3,Lucide Core
189,Changeing Page-Layout (preferences) requires restart of Lucide,,defect,minor,1.3.3,Lucide Core
190,"backward search in ""Find dialog""",,enhancement,minor,1.3.3,Lucide Core
191,PDF documents appear as blank rectangle only,,defect,major,1.3.3,Plugin: PDF
192,Page view Two-uo Side by Side,,enhancement,minor,1.4.0,Lucide Core
193,"Menu ""Full screen"" doesn't reflect the actual state",,defect,minor,1.3.3,Lucide Core
194,djvu file load error,,defect,Feedback Pending,1.4.0,Plugin: DjVu
195,Error opening pdf files in RSJ drives,,defect,Feedback Pending,1.4.0,Lucide Core
196,Lucide 1.3.2 GA (2010-04-22) fast browsing problem,,defect,major,1.4.0,Lucide Core
197,Danish language file outdated,,task,trivial,1.3.3,Lucide Core
198,"Handling ""Goto page""-window",,enhancement,minor,1.3.3,Lucide Core
199,"Password with ""Umlaute"" in PDF",,defect,Feedback Pending,1.4.0,Plugin: PDF
200,Logo for website,,enhancement,trivial,1.3.3,Lucide Core
201,Printing with Postscript option prints raw PS statements,,defect,major,,Lucide Core
203,Menu bar is not navigable with the keyboard,,defect,minor,,Lucide Core
205,Firefox PDF,,defect,major,1.3.4,Plugin: PDF
206,Find function broken,,defect,major,,Plugin: PDF
207,Documentname and name of Lucide-window,,enhancement,major,1.3.3,Lucide Core
208,UI Language change doesn't work under Warp 3,,defect,major,1.3.3,Lucide Core
209,Spanish language file outdated in beta,,task,trivial,1.3.3,Lucide Core
211,Alt-w broken in v1.3.1 and newer,,defect,Feedback Pending,1.3.4,Lucide Core
213,Lucide crashes when browsing through files,,defect,minor,1.4.0,Lucide Core
214,Update for the Czech translation,,enhancement,minor,1.3.3,Lucide Core
215,Improve picture scaling quality,,enhancement,Feedback Pending,,Lucide Core
216,Missing output while printing to epson C88+,,defect,Feedback Pending,1.4.0,Lucide Core
217,Poor performance (probably transparency related),,defect,Feedback Pending,1.3.4,Lucide Core
218,Poor printing quality,,defect,major,,Lucide Core
219,Error  loading Lucide.dll: can't find module 'LIBC063' (SYS002),,defect,minor,1.3.3,Lucide Core
220,Just printing the first page,,defect,Feedback Pending,1.4.0,Lucide Core
221,Lucide 1.3.2 will not print a PDF file,,defect,major,1.4.0,Plugin: PDF
222,update poppler and freetype,,task,major,1.3.3,Lucide Core
223,DesktopxxxxCopy added to filename,,defect,minor,,Lucide Core
224,fast page-browse function missing in 1.3.3 beta,,defect,major,,Lucide Core
226,add poppler-data pack to lucide,,defect,minor,1.3.3,Plugin: PDF
227,V.e.r.y slow processing and displaying,,defect,Feedback Pending,1.3.4,Lucide Core
228,New feature request - plugin for .ps intermediate,,enhancement,minor,,Plugin: PDF
230,lucide-1_3_4_beta2 Error Loading,,defect,major,1.4.0,Lucide Core
231,Lucide 1.3.4 beta2 needs LIBC064,,defect,major,,Lucide Core
232,can't start lucide lucide dll can't find module stdcpp (sys 0002),,defect,major,1.3.4,Lucide Core
233,error message lucide.dll,,defect,major,1.3.4,Lucide Core
234,adjust readme and wpi,,task,major,1.3.4,Lucide Core
235,Lucide 1.3.4 Beta 2 will not start,,defect,blocker,,Lucide Core
237,yum  gcc-stdc++ gcc-supc++,,defect,minor,,Lucide Core
239,Filling form does not function,,defect,major,1.4.0,Lucide Core
240,Fehler beim Schreiben der Datei,,defect,minor,,Lucide Core
241,WPI doesn't find gcc446,,enhancement,Feedback Pending,,Lucide Core
243,Updated readme_cs.txt for 1.3.4,,enhancement,trivial,,Lucide Core
244,wis script errors,,defect,minor,1.4.0,Lucide Core
245,Cannot open embedded pdf,,enhancement,Feedback Pending,,Lucide Core
247,Current working directory is shared across running instances,,defect,Feedback Pending,1.4.0,Lucide Core
248,1.3.5 prints only garbage,,defect,Feedback Pending,1.4.0,Plugin: PDF
249,USA Form W-9 fill out cannot be read by Acrobat,,defect,Feedback Pending,,Lucide Core
250,Printing Problems,,defect,major,,Lucide Core
251,Lucide 1.3.5GA does not render a PDF document to screen,,defect,major,,Lucide Core
252,Lucide Menu Bar Navigation is not standard,,defect,Feedback Pending,,Lucide Core
253,IRS Form 940sa has content that does not display,,defect,major,1.4.0,Plugin: PDF
255,"Non-ascii characters display correctly in bookmarks but not in ""Document information""",,defect,trivial,1.4.0,Plugin: PDF
87,Even/Odd Printing,,enhancement,major,1.4.0,Lucide Core
91,encrypted documents,,enhancement,minor,1.4.0,Plugin: PDF
136,out of memory,,defect,major,1.3.4,Plugin: JPG
264,Missing mnemonics in print dialog,,defect,minor,1.4.0,Lucide Core
