﻿id,Summary,Owner,Type,Priority,Version,Created
173,"Cannot handle scripted PDF forms (dropdowns, etc.)",Gregg Young,enhancement,minor,1.3,"Apr 12, 2010, 1:08:25 PM"
330,"Sugestion, Save as and delete original",roberto,enhancement,Feedback Pending,1.4.0,"Nov 5, 2016, 11:49:26 PM"
236,Cannot advance to next image (Shift-PgDn) when viewing document when multiple plugins handle same type,,defect,Feedback Pending,1.3,"Jan 12, 2012, 11:20:01 PM"
258,Add selectable print ranges,,enhancement,minor,1.3,"Dec 23, 2015, 9:30:38 PM"
259,Enhance print layout options,,enhancement,minor,1.3,"Dec 23, 2015, 9:34:18 PM"
265,Page content not always in sync with page indicators (lag when changing pages),,defect,minor,1.3.5,"Jan 19, 2016, 11:10:44 PM"
319,Explore helptable logic to improve context sensitivity,,task,minor,1.4.0,"Sep 18, 2016, 10:04:05 PM"
168,"add: ""fit to page""",,enhancement,major,1.2,"Mar 22, 2010, 10:26:38 AM"
187,More extensions for Lucide program object,,enhancement,trivial,1.3,"Apr 24, 2010, 11:18:31 AM"
242,Print as image produces no output,Lewis Rosenthal,defect,Feedback Pending,1.3,"Mar 19, 2012, 4:54:59 PM"
