﻿id,Summary,Status,Type,Priority,Milestone,Component
173,"Cannot handle scripted PDF forms (dropdowns, etc.)",assigned,enhancement,minor,1.4.1,Lucide Core
254,edited fill-in pdfs display/print old data,assigned,defect,minor,1.4.1,Plugin: PDF
271,Create thumbnails in background,assigned,enhancement,minor,1.4.1,Backend
274,"Once a document has been Saved As, don't prompt to save the document upon closing",assigned,defect,minor,1.4.1,Backend
374,Postscript Printer Xerox Phaser 8550DP prints PS-code only!,assigned,defect,major,1.4.1,Backend
379,Postscript Printer Lexmark C792 always printed double-sided,assigned,defect,minor,1.5.1,Printing
381,cannot open multiple documents simultaneously,assigned,defect,major,1.5.0,Backend
383,F9 hotkey does not switch the navigation pane on/off,assigned,defect,minor,1.5.0,UI
242,Print as image produces no output,reopened,defect,Feedback Pending,1.4.1,Lucide Core
330,"Sugestion, Save as and delete original",new,enhancement,Feedback Pending,1.4.1,Lucide Core
22,Open files in read mode and re-read the file after it has been changed,new,enhancement,minor,1.4.2,Lucide Core
42,Error reporting for plugin rendering API,new,enhancement,major,1.4.2,Lucide Core
44,Index.html handing off to Index.djvu,new,enhancement,major,1.4.2,Lucide Core
104,SVG plugin,new,enhancement,minor,1.4.2,Lucide Core
121,Redrawing pages only when file has changed,new,enhancement,minor,1.4.2,Lucide Core
140,Allow plugin configuration via GUI,new,enhancement,major,1.4.2,Lucide Core
149,WPS-Integration: Enable RMB-Print for PDF-Files,new,enhancement,major,1.4.2,Lucide Core
236,Cannot advance to next image (Shift-PgDn) when viewing document when multiple plugins handle same type,new,defect,Feedback Pending,1.4.1,Lucide Core
256,Add view thumbnails as option for navigation pane,new,enhancement,minor,1.4.2,Lucide Core
257,Add tabbed viewing,new,enhancement,minor,1.4.2,Lucide Core
258,Add selectable print ranges,new,enhancement,minor,1.4.1,Lucide Core
259,Enhance print layout options,new,enhancement,minor,1.4.1,Lucide Core
260,PCL plugin,new,enhancement,minor,1.4.2,Lucide Core
261,XPS plugin,new,enhancement,minor,1.4.2,Lucide Core
262,PS plugin,new,enhancement,minor,1.4.2,Lucide Core
265,Page content not always in sync with page indicators (lag when changing pages),new,defect,minor,1.4.1,Lucide Core
269,Test file link collector,new,task,minor,1.4.2,Backend
276,Add modifiers to expand/collapse all tree items in navigation pane,new,enhancement,minor,1.4.1,UI
281,Add preference for measurements (mm vs in),new,enhancement,minor,1.4.1,Printing
298,Make progress meter more useful,new,enhancement,trivial,1.4.2,Lucide Core
300,Add PDF details to WPS object context menu,new,enhancement,minor,1.4.2,WPS
301,Support digitally signed PDFs,new,enhancement,minor,1.4.1,Plugin: PDF
302,Support PDF attachments (security envelopes),new,enhancement,minor,1.4.2,Plugin: PDF
304,Cannot search searchable DjVu files with OCR layer,new,defect,minor,1.4.2,Plugin: DjVu
308,Support digitally signing PDFs,new,enhancement,minor,1.4.1,Plugin: PDF
315,Navigation pane is not kept in sync with location in document when contents are nested,new,defect,major,1.4.1,UI
316,Navigating from encrypted PDF without entering password or canceling and accepting does not work as expected,new,enhancement,minor,1.4.2,UI
317,Better detection of encryption method needed,new,enhancement,minor,1.4.1,Plugin: PDF
319,Explore helptable logic to improve context sensitivity,new,task,minor,1.4.1,Lucide Core
322,Please improve plugin dependency handling,new,enhancement,minor,1.4.2,UI
326,Visio plugin,new,enhancement,minor,1.4.2,Lucide Core
334,Lucide does not show all fields that can be edted.,new,defect,major,1.4.2,Backend
342,Lucide does not print on a postscript printer PDF files generated by Scribus,new,defect,major,1.4.1,Backend
351,Enhance Document Info content,new,enhancement,minor,1.4.1,Plugin: PDF
360,Find searches document window even when navigation window has focus,new,enhancement,minor,1.4.1,Backend
368,Find not working in some cases,new,defect,minor,1.4.1,Backend
369,radio buttons not yet supported,new,enhancement,major,1.4.1,Plugin: PDF
370,Better navigation of form fields in fill-in PDFs,new,enhancement,minor,,Plugin: PDF
371,"For hyperlinks, add context menu item ""Copy link location""",new,enhancement,minor,1.4.1,Plugin: PDF
373,Inconsistent font for fill-in fields,new,defect,minor,1.4.1,Plugin: PDF
375,Page number input fields are extremely user unfriendly.,new,defect,major,1.4.1,UI
377,Lucide is incredibly slow reading PDFs over network (Samba share),new,defect,major,1.4.1,Plugin: PDF
384,Lucide blocks Presentation Manager,new,defect,minor,1.5.0,Backend
385,Consider plugin for HEIC files,new,enhancement,major,1.5.1,Backend
386,Add accelerator key to clear or toggle the search highlighting,new,enhancement,trivial,1.5.0,Backend
168,"add: ""fit to page""",new,enhancement,major,1.4.1,Lucide Core
187,More extensions for Lucide program object,new,enhancement,trivial,1.4.1,Lucide Core
202,Comic book support,new,enhancement,minor,1.4.2,Lucide Core
229,Unsupported document (can't render PDFs that check Adobe Reader is there using JavaScript),new,enhancement,minor,1.4.1,Plugin: PDF
246,Need ability to annotate PDFs,reopened,enhancement,minor,1.4.2,Plugin: PDF
