﻿id,Summary,Owner,Type,Priority,Version,Resolution
173,"Cannot handle scripted PDF forms (dropdowns, etc.)",Gregg Young,enhancement,minor,1.3,
372,Exception when saving previously saved fill-in PDF,,defect,major,1.4.1,fixed
365,Lucide error message at startup,Lewis Rosenthal,defect,Feedback Pending,1.4.0,fixed
362,Crash when attempting to open nth file in a series,,defect,major,1.4.1,fixed
331,Inability to load PDF plugin leads to inability to start Lucide,,defect,minor,1.4.0,nochange
313,Need to disable keyboard accelerators Shift-Home and Shift-End when focus is in a toolbar input field,Gregg Young,defect,major,1.3.6,fixed
238,Will only save the first time entries are made into form document.,Gregg Young,defect,Feedback Pending,1.3,fixed
181,Allow Save As to save to the same file,Gregg Young,enhancement,minor,1.3,fixed
330,"Sugestion, Save as and delete original",roberto,enhancement,Feedback Pending,1.4.0,
319,Explore helptable logic to improve context sensitivity,,task,minor,1.4.0,
265,Page content not always in sync with page indicators (lag when changing pages),,defect,minor,1.3.5,
259,Enhance print layout options,,enhancement,minor,1.3,
258,Add selectable print ranges,,enhancement,minor,1.3,
236,Cannot advance to next image (Shift-PgDn) when viewing document when multiple plugins handle same type,,defect,Feedback Pending,1.3,
187,More extensions for Lucide program object,,enhancement,trivial,1.3,
168,"add: ""fit to page""",,enhancement,major,1.2,
242,Print as image produces no output,Lewis Rosenthal,defect,Feedback Pending,1.3,
