﻿id,Summary,Status,Owner,Type,Priority,Milestone
236,Cannot advance to next image (Shift-PgDn) when viewing document when multiple plugins handle same type,new,,defect,Feedback Pending,1.4.1
242,Print as image produces no output,reopened,Lewis Rosenthal,defect,Feedback Pending,1.4.1
265,Page content not always in sync with page indicators (lag when changing pages),new,,defect,minor,1.4.1
22,Open files in read mode and re-read the file after it has been changed,new,,enhancement,minor,1.4.2
42,Error reporting for plugin rendering API,new,,enhancement,major,1.4.2
44,Index.html handing off to Index.djvu,new,,enhancement,major,1.4.2
104,SVG plugin,new,,enhancement,minor,1.4.2
121,Redrawing pages only when file has changed,new,,enhancement,minor,1.4.2
140,Allow plugin configuration via GUI,new,,enhancement,major,1.4.2
149,WPS-Integration: Enable RMB-Print for PDF-Files,new,,enhancement,major,1.4.2
168,"add: ""fit to page""",new,,enhancement,major,1.4.1
173,"Cannot handle scripted PDF forms (dropdowns, etc.)",assigned,Gregg Young,enhancement,minor,1.4.1
187,More extensions for Lucide program object,new,,enhancement,trivial,1.4.1
202,Comic book support,new,,enhancement,minor,1.4.2
256,Add view thumbnails as option for navigation pane,new,,enhancement,minor,1.4.2
257,Add tabbed viewing,new,,enhancement,minor,1.4.2
258,Add selectable print ranges,new,,enhancement,minor,1.4.1
259,Enhance print layout options,new,,enhancement,minor,1.4.1
260,PCL plugin,new,,enhancement,minor,1.4.2
261,XPS plugin,new,,enhancement,minor,1.4.2
262,PS plugin,new,,enhancement,minor,1.4.2
298,Make progress meter more useful,new,,enhancement,trivial,1.4.2
326,Visio plugin,new,,enhancement,minor,1.4.2
330,"Sugestion, Save as and delete original",new,roberto,enhancement,Feedback Pending,1.4.1
319,Explore helptable logic to improve context sensitivity,new,,task,minor,1.4.1
