﻿id,Summary,Owner,Type,Priority,Version,Created
267,Make thumbnails optional,Gregg Young,enhancement,Feedback Pending,1.3.5,"Mar 14, 2016, 2:13:10 PM"
280,Add substitute font name to font dialog,Gregg Young,enhancement,minor,1.3.5,"Jul 31, 2016, 9:12:22 PM"
292,Lucide should have its own INI instead of cluttering up OS2.INI,Gregg Young,task,major,1.3.5,"Aug 22, 2016, 3:05:27 AM"
296,Add build level strings to exe and dlls,Gregg Young,task,trivial,1.3.5,"Aug 23, 2016, 1:50:09 AM"
339,Consider use of ArcaOS FOC when available,Gregg Young,enhancement,minor,1.4.0,"Jan 27, 2017, 2:50:38 PM"
355,Lucide 1.40 GA - crashes with large PDF files,Gregg Young,defect,major,1.4.0,"Apr 6, 2018, 4:00:17 PM"
272,Enable ExceptQ support,Gregg Young,task,major,1.3.6,"Mar 22, 2016, 12:49:29 PM"
288,Crash when loading a corrupt PDF,Gregg Young,defect,major,1.3.6,"Aug 10, 2016, 3:53:20 AM"
307,Consider adding support for PDF inspection using peepdf,,enhancement,minor,1.3.6,"Sep 6, 2016, 8:12:42 PM"
277,Intei pdf manual doesn't render properly works in old lucide ePDF and ghost view,Gregg Young,defect,minor,1.3.6,"Jun 5, 2016, 7:55:01 PM"
270,Thumbnail creation very slow for larger and/or graphics-intensive PDF,,defect,minor,1.3.6,"Mar 21, 2016, 4:58:34 PM"
