﻿id,Summary,Owner,Type,Priority,Version,Resolution
158,Title characters run together,Silvan Scherrer,defect,major,1.0,invalid
185,"After Closing a PDF ""Navigator"" is still displayed",,defect,minor,1.3,fixed
186,Spanish language file outdated,,task,trivial,1.3,fixed
188,UI-Language and Default Locale,,defect,major,1.3,fixed
189,Changeing Page-Layout (preferences) requires restart of Lucide,,defect,minor,1.3,fixed
190,"backward search in ""Find dialog""",,enhancement,minor,1.3,fixed
193,"Menu ""Full screen"" doesn't reflect the actual state",,defect,minor,1.3,fixed
197,Danish language file outdated,,task,trivial,1.3,fixed
198,"Handling ""Goto page""-window",,enhancement,minor,1.3,fixed
200,Logo for website,,enhancement,trivial,1.3,fixed
207,Documentname and name of Lucide-window,,enhancement,major,1.3,fixed
208,UI Language change doesn't work under Warp 3,,defect,major,1.3,wontfix
209,Spanish language file outdated in beta,,task,trivial,1.3,fixed
214,Update for the Czech translation,,enhancement,minor,1.3,fixed
219,Error  loading Lucide.dll: can't find module 'LIBC063' (SYS002),,defect,minor,1.3,fixed
222,update poppler and freetype,,task,major,1.3,fixed
225,"""Ignore margins"" should stick across sessions",Silvan Scherrer,enhancement,minor,1.3,fixed
134,warpin: create internal packages for all languages,Silvan Scherrer,enhancement,minor,,fixed
135,EA LUCIDE_THUMBNAIL is semi broken,ktk,defect,minor,,fixed
