﻿id,Summary,Owner,Type,Priority,Milestone,Component
380,build level definition in lugbm.dll,Gregg Young,defect,trivial,1.4.2,Plugin: GBM
376,Attempting to open a PDF file causes a trap in OPENJP27,,defect,major,1.4.1,Plugin: JPG
372,Exception when saving previously saved fill-in PDF,,defect,major,1.4.1,Lucide Core
366,"When Zoom tool is in use, RMB also brings up context menu",,defect,major,1.4.1,UI
365,Lucide error message at startup,Lewis Rosenthal,defect,Feedback Pending,1.4.1,Lucide Core
363,Lucide 1.4.1 beta14 renders pdf as blank pages - regression,,defect,major,1.4.1,Plugin: PDF
362,Crash when attempting to open nth file in a series,,defect,major,1.4.1,Lucide Core
361,It should be possible to clear the search highlighting by searching on an empty search string.,Gregg Young,enhancement,minor,1.4.1,Backend
359,Makefile changes needed to sync with current build layout,Gregg Young,task,major,1.4.1,Build System
358,Search matches not highlighted,,defect,minor,,Backend
357,Lucide crash when attempting to open a supported filetype by name which is not a supported type,Gregg Young,defect,major,1.4.1,Plugin: GBM
355,Lucide 1.40 GA - crashes with large PDF files,Gregg Young,defect,major,1.4.0,Backend
350,Lucide crashes when loading some files that already have a thumbnail EA.,Gregg Young,defect,major,1.4.1,Backend
349,"Change the ""Save As"" FOC behaviour to allow selection of TARGET filename",Gregg Young,enhancement,major,1.4.1,UI
348,Lucide leaves its INI file in the document directory when started from outside its own directory,Gregg Young,defect,major,1.4.1,Backend
345,Minor issues in German language file,,defect,minor,,Backend
340,Missing printer object (no printer installed) leads to program crash,Gregg Young,defect,blocker,1.4.1,Backend
339,Consider use of ArcaOS FOC when available,Gregg Young,enhancement,minor,1.4.0,Backend
337,Ensure that exclusion is set for ArcaOS system FOC when installing Lucide,Gregg Young,task,minor,1.4.0,Packaging
336,Updated Czech translation for 1.4.0 RC4 (plus corrections of the English readme),,enhancement,minor,1.4.0,Lucide Core
335,Reverse mapping of PgUp/PgDn when focus is in page number field of toolbar,Gregg Young,defect,minor,1.4.0,Lucide Core
