﻿id,Summary,Owner,Type,Priority,Component,Version
269,Test file link collector,,task,minor,Backend,1.3.6
334,Lucide does not show all fields that can be edted.,,defect,major,Backend,1.4.0
22,Open files in read mode and re-read the file after it has been changed,,enhancement,minor,Lucide Core,
42,Error reporting for plugin rendering API,,enhancement,major,Lucide Core,1.0 Beta 1.1
44,Index.html handing off to Index.djvu,,enhancement,major,Lucide Core,
104,SVG plugin,,enhancement,minor,Lucide Core,1.3
121,Redrawing pages only when file has changed,,enhancement,minor,Lucide Core,
140,Allow plugin configuration via GUI,,enhancement,major,Lucide Core,1.0 Beta 3
149,WPS-Integration: Enable RMB-Print for PDF-Files,,enhancement,major,Lucide Core,
202,Comic book support,,enhancement,minor,Lucide Core,
256,Add view thumbnails as option for navigation pane,,enhancement,minor,Lucide Core,1.3
257,Add tabbed viewing,,enhancement,minor,Lucide Core,1.3
260,PCL plugin,,enhancement,minor,Lucide Core,1.3
261,XPS plugin,,enhancement,minor,Lucide Core,1.3
262,PS plugin,,enhancement,minor,Lucide Core,1.3
298,Make progress meter more useful,,enhancement,trivial,Lucide Core,1.3.6
326,Visio plugin,,enhancement,minor,Lucide Core,1.4.0
304,Cannot search searchable DjVu files with OCR layer,,defect,minor,Plugin: DjVu,1.3.6
302,Support PDF attachments (security envelopes),,enhancement,minor,Plugin: PDF,1.3.6
316,Navigating from encrypted PDF without entering password or canceling and accepting does not work as expected,,enhancement,minor,UI,1.3.6
322,Please improve plugin dependency handling,,enhancement,minor,UI,1.4.0
300,Add PDF details to WPS object context menu,,enhancement,minor,WPS,1.3.6
246,Need ability to annotate PDFs,,enhancement,minor,Plugin: PDF,1.3.6
