﻿id,Summary,Owner,Type,Priority,Milestone,Component
168,"add: ""fit to page""",,enhancement,major,1.4.1,Lucide Core
187,More extensions for Lucide program object,,enhancement,trivial,1.4.1,Lucide Core
229,Unsupported document (can't render PDFs that check Adobe Reader is there using JavaScript),,enhancement,minor,1.4.1,Plugin: PDF
236,Cannot advance to next image (Shift-PgDn) when viewing document when multiple plugins handle same type,,defect,Feedback Pending,1.4.1,Lucide Core
258,Add selectable print ranges,,enhancement,minor,1.4.1,Lucide Core
259,Enhance print layout options,,enhancement,minor,1.4.1,Lucide Core
265,Page content not always in sync with page indicators (lag when changing pages),,defect,minor,1.4.1,Lucide Core
276,Add modifiers to expand/collapse all tree items in navigation pane,,enhancement,minor,1.4.1,UI
281,Add preference for measurements (mm vs in),,enhancement,minor,1.4.1,Printing
301,Support digitally signed PDFs,,enhancement,minor,1.4.1,Plugin: PDF
308,Support digitally signing PDFs,,enhancement,minor,1.4.1,Plugin: PDF
315,Navigation pane is not kept in sync with location in document when contents are nested,,defect,major,1.4.1,UI
317,Better detection of encryption method needed,,enhancement,minor,1.4.1,Plugin: PDF
319,Explore helptable logic to improve context sensitivity,,task,minor,1.4.1,Lucide Core
330,"Sugestion, Save as and delete original",roberto,enhancement,Feedback Pending,1.4.1,Lucide Core
342,Lucide does not print on a postscript printer PDF files generated by Scribus,,defect,major,1.4.1,Backend
351,Enhance Document Info content,,enhancement,minor,1.4.1,Plugin: PDF
360,Find searches document window even when navigation window has focus,,enhancement,minor,1.4.1,Backend
368,Find not working in some cases,,defect,minor,1.4.1,Backend
369,radio buttons not yet supported,,enhancement,major,1.4.1,Plugin: PDF
371,"For hyperlinks, add context menu item ""Copy link location""",,enhancement,minor,1.4.1,Plugin: PDF
373,Inconsistent font for fill-in fields,,defect,minor,1.4.1,Plugin: PDF
375,Page number input fields are extremely user unfriendly.,,defect,major,1.4.1,UI
377,Lucide is incredibly slow reading PDFs over network (Samba share),,defect,major,1.4.1,Plugin: PDF
384,Lucide blocks Presentation Manager,,defect,minor,1.5.0,Backend
386,Add accelerator key to clear or toggle the search highlighting,,enhancement,trivial,1.5.0,Backend
385,Consider plugin for HEIC files,,enhancement,major,1.5.1,Backend
22,Open files in read mode and re-read the file after it has been changed,,enhancement,minor,1.4.2,Lucide Core
42,Error reporting for plugin rendering API,,enhancement,major,1.4.2,Lucide Core
44,Index.html handing off to Index.djvu,,enhancement,major,1.4.2,Lucide Core
104,SVG plugin,,enhancement,minor,1.4.2,Lucide Core
121,Redrawing pages only when file has changed,,enhancement,minor,1.4.2,Lucide Core
140,Allow plugin configuration via GUI,,enhancement,major,1.4.2,Lucide Core
149,WPS-Integration: Enable RMB-Print for PDF-Files,,enhancement,major,1.4.2,Lucide Core
202,Comic book support,,enhancement,minor,1.4.2,Lucide Core
256,Add view thumbnails as option for navigation pane,,enhancement,minor,1.4.2,Lucide Core
257,Add tabbed viewing,,enhancement,minor,1.4.2,Lucide Core
260,PCL plugin,,enhancement,minor,1.4.2,Lucide Core
261,XPS plugin,,enhancement,minor,1.4.2,Lucide Core
262,PS plugin,,enhancement,minor,1.4.2,Lucide Core
269,Test file link collector,,task,minor,1.4.2,Backend
298,Make progress meter more useful,,enhancement,trivial,1.4.2,Lucide Core
300,Add PDF details to WPS object context menu,,enhancement,minor,1.4.2,WPS
302,Support PDF attachments (security envelopes),,enhancement,minor,1.4.2,Plugin: PDF
304,Cannot search searchable DjVu files with OCR layer,,defect,minor,1.4.2,Plugin: DjVu
316,Navigating from encrypted PDF without entering password or canceling and accepting does not work as expected,,enhancement,minor,1.4.2,UI
322,Please improve plugin dependency handling,,enhancement,minor,1.4.2,UI
326,Visio plugin,,enhancement,minor,1.4.2,Lucide Core
334,Lucide does not show all fields that can be edted.,,defect,major,1.4.2,Backend
370,Better navigation of form fields in fill-in PDFs,,enhancement,minor,,Plugin: PDF
