﻿id,Summary,Owner,Type,Priority,Version,Resolution
204,Failure: Print PDF with forms,Silvan Scherrer,defect,major,1.3,worksforme
221,Lucide 1.3.2 will not print a PDF file,,defect,major,1.3,duplicate
253,IRS Form 940sa has content that does not display,,defect,major,1.3,wontfix
279,Implement or improve caching of PDF,Gregg Young,defect,major,1.3.5,duplicate
346,Lucide release 1.4.0 GA causes the RC3 PDF plug-in to stop working.,,defect,major,1.4.0,nochange
15,Thumbnails for PDFs,ktk,enhancement,minor,,wontfix
91,encrypted documents,,enhancement,minor,1.0 Beta 3,fixed
114,beta4 prints but not RC1 and 1.0 to network postscript priner,Eugene Romanenko,defect,minor,1.0 Beta 3,invalid
161,Feature request: add clickable URLs,Eugene Romanenko,enhancement,minor,,qpdfview
282,Display a warning when the installed poppler lib is not at the required level to support the current PDF plugin,,enhancement,minor,1.3.5,duplicate
255,"Non-ascii characters display correctly in bookmarks but not in ""Document information""",,defect,trivial,1.3,feedback
141,"Wrong ""Umlaute"" in PDF-Document-Information",Eugene Romanenko,defect,Feedback Pending,,wontfix
143,Greek Unicode in Bookmarks,Eugene Romanenko,defect,Feedback Pending,,wontfix
199,"Password with ""Umlaute"" in PDF",,defect,Feedback Pending,1.3,wontfix
212,A hotkey to open/close the Navigation pane would be nice,Gregg Young,enhancement,Feedback Pending,1.2,fixed
248,1.3.5 prints only garbage,,defect,Feedback Pending,1.3,feedback
