﻿id,Summary,Status,Owner,Type,Priority,Milestone
42,Error reporting for plugin rendering API,new,,enhancement,major,1.4.2
44,Index.html handing off to Index.djvu,new,,enhancement,major,1.4.2
140,Allow plugin configuration via GUI,new,,enhancement,major,1.4.2
149,WPS-Integration: Enable RMB-Print for PDF-Files,new,,enhancement,major,1.4.2
168,"add: ""fit to page""",new,,enhancement,major,1.4.1
315,Navigation pane is not kept in sync with location in document when contents are nested,new,,defect,major,1.4.1
334,Lucide does not show all fields that can be edted.,new,,defect,major,1.4.2
342,Lucide does not print on a postscript printer PDF files generated by Scribus,new,,defect,major,1.4.1
369,radio buttons not yet supported,new,,enhancement,major,1.4.1
374,Postscript Printer Xerox Phaser 8550DP prints PS-code only!,assigned,Lewis Rosenthal,defect,major,1.4.1
375,Page number input fields are extremely user unfriendly.,new,,defect,major,1.4.1
377,Lucide is incredibly slow reading PDFs over network (Samba share),new,,defect,major,1.4.1
381,cannot open multiple documents simultaneously,assigned,Lewis Rosenthal,defect,major,1.5.0
385,Consider plugin for HEIC files,new,,enhancement,major,1.5.1
22,Open files in read mode and re-read the file after it has been changed,new,,enhancement,minor,1.4.2
104,SVG plugin,new,,enhancement,minor,1.4.2
121,Redrawing pages only when file has changed,new,,enhancement,minor,1.4.2
173,"Cannot handle scripted PDF forms (dropdowns, etc.)",assigned,Gregg Young,enhancement,minor,1.4.1
202,Comic book support,new,,enhancement,minor,1.4.2
229,Unsupported document (can't render PDFs that check Adobe Reader is there using JavaScript),new,,enhancement,minor,1.4.1
246,Need ability to annotate PDFs,reopened,,enhancement,minor,1.4.2
254,edited fill-in pdfs display/print old data,assigned,Gregg Young,defect,minor,1.4.1
256,Add view thumbnails as option for navigation pane,new,,enhancement,minor,1.4.2
257,Add tabbed viewing,new,,enhancement,minor,1.4.2
258,Add selectable print ranges,new,,enhancement,minor,1.4.1
259,Enhance print layout options,new,,enhancement,minor,1.4.1
260,PCL plugin,new,,enhancement,minor,1.4.2
261,XPS plugin,new,,enhancement,minor,1.4.2
262,PS plugin,new,,enhancement,minor,1.4.2
265,Page content not always in sync with page indicators (lag when changing pages),new,,defect,minor,1.4.1
269,Test file link collector,new,,task,minor,1.4.2
271,Create thumbnails in background,assigned,Gregg Young,enhancement,minor,1.4.1
274,"Once a document has been Saved As, don't prompt to save the document upon closing",assigned,Gregg Young,defect,minor,1.4.1
276,Add modifiers to expand/collapse all tree items in navigation pane,new,,enhancement,minor,1.4.1
281,Add preference for measurements (mm vs in),new,,enhancement,minor,1.4.1
300,Add PDF details to WPS object context menu,new,,enhancement,minor,1.4.2
301,Support digitally signed PDFs,new,,enhancement,minor,1.4.1
302,Support PDF attachments (security envelopes),new,,enhancement,minor,1.4.2
304,Cannot search searchable DjVu files with OCR layer,new,,defect,minor,1.4.2
308,Support digitally signing PDFs,new,,enhancement,minor,1.4.1
316,Navigating from encrypted PDF without entering password or canceling and accepting does not work as expected,new,,enhancement,minor,1.4.2
317,Better detection of encryption method needed,new,,enhancement,minor,1.4.1
319,Explore helptable logic to improve context sensitivity,new,,task,minor,1.4.1
322,Please improve plugin dependency handling,new,,enhancement,minor,1.4.2
326,Visio plugin,new,,enhancement,minor,1.4.2
351,Enhance Document Info content,new,,enhancement,minor,1.4.1
360,Find searches document window even when navigation window has focus,new,,enhancement,minor,1.4.1
368,Find not working in some cases,new,,defect,minor,1.4.1
370,Better navigation of form fields in fill-in PDFs,new,,enhancement,minor,
371,"For hyperlinks, add context menu item ""Copy link location""",new,,enhancement,minor,1.4.1
373,Inconsistent font for fill-in fields,new,,defect,minor,1.4.1
379,Postscript Printer Lexmark C792 always printed double-sided,assigned,Lewis Rosenthal,defect,minor,1.5.1
383,F9 hotkey does not switch the navigation pane on/off,assigned,Lewis Rosenthal,defect,minor,1.5.0
384,Lucide blocks Presentation Manager,new,,defect,minor,1.5.0
187,More extensions for Lucide program object,new,,enhancement,trivial,1.4.1
298,Make progress meter more useful,new,,enhancement,trivial,1.4.2
386,Add accelerator key to clear or toggle the search highlighting,new,,enhancement,trivial,1.5.0
236,Cannot advance to next image (Shift-PgDn) when viewing document when multiple plugins handle same type,new,,defect,Feedback Pending,1.4.1
242,Print as image produces no output,reopened,Lewis Rosenthal,defect,Feedback Pending,1.4.1
330,"Sugestion, Save as and delete original",new,roberto,enhancement,Feedback Pending,1.4.1
