﻿id,Summary,Owner,Type,Priority,Milestone,Component
237,yum  gcc-stdc++ gcc-supc++,,defect,minor,,Lucide Core
244,wis script errors,,defect,minor,1.4.0,Lucide Core
134,warpin: create internal packages for all languages,Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
222,update poppler and freetype,,task,major,1.3.3,Lucide Core
35,text does not show. font issue???,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
318,suspicious file open dialog option,Gregg Young,enhancement,major,,UI
183,readme,,enhancement,minor,1.3.2,Lucide Core
139,poppler,rbri,task,blocker,1.3,Lucide Core
162,opensource lucide,Eugene Romanenko,enhancement,blocker,1.3,Lucide Core
83,lucide beta 3 exits and closes its window,Eugene Romanenko,defect,critical,,Lucide Core
16,keep a history of recently opened files,Eugene Romanenko,enhancement,minor,RC,Lucide Core
30,fonts cache initialized on each invocation of Lucide,Eugene Romanenko,defect,major,,Plugin: PDF
91,encrypted documents,,enhancement,minor,1.4.0,Plugin: PDF
38,double clicking an empty area in the navigation pane closes Lucide,Eugene Romanenko,defect,minor,,Lucide Core
105,date/time should be preserved when updating EA,Eugene Romanenko,defect,minor,,Lucide Core
97,crash if > 2 file is open,Eugene Romanenko,defect,major,,Plugin: PDF
41,closing Lucide with ALT-F4 is only possible right after starting Lucide,Eugene Romanenko,defect,minor,,Lucide Core
165,change makefiles to watcom make or kmk,Silvan Scherrer,enhancement,critical,1.3,Lucide Core
380,build level definition in lugbm.dll,Gregg Young,defect,trivial,1.4.2,Plugin: GBM
190,"backward search in ""Find dialog""",,enhancement,minor,1.3.3,Lucide Core
234,adjust readme and wpi,,task,major,1.3.4,Lucide Core
226,add poppler-data pack to lucide,,defect,minor,1.3.3,Plugin: PDF
54,Zoom selection tedious,Eugene Romanenko,defect,major,Beta 4,Lucide Core
129,Zoom enhancement,Silvan Scherrer,defect,minor,1.3,Lucide Core
24,Window drawing problem,Eugene Romanenko,defect,major,,Lucide Core
238,Will only save the first time entries are made into form document.,Gregg Young,defect,Feedback Pending,1.4.1,Lucide Core
366,"When Zoom tool is in use, RMB also brings up context menu",,defect,major,1.4.1,UI
9,WarpIN Archive for Lucide,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
