﻿id,Summary,Owner,Type,Priority,Version,Created
139,poppler,rbri,task,blocker,,"May 27, 2008, 8:58:41 AM"
162,opensource lucide,Eugene Romanenko,enhancement,blocker,1.0,"Jul 30, 2009, 11:41:09 AM"
165,change makefiles to watcom make or kmk,Silvan Scherrer,enhancement,critical,1.2,"Jan 2, 2010, 7:36:34 PM"
81,CUA compliancy,Silvan Scherrer,enhancement,minor,,"Aug 31, 2006, 9:31:29 AM"
129,Zoom enhancement,Silvan Scherrer,defect,minor,1.0,"Aug 8, 2007, 6:08:45 PM"
160,For some documents rendering is so sloooooow,Eugene Romanenko,defect,major,1.0 Beta 3,"May 15, 2009, 4:35:38 PM"
156,"Printer margins reset when change printer ""properties"" (Lucide 1.2)",Eugene Romanenko,defect,minor,1.0 Beta 3,"Apr 1, 2009, 1:30:09 AM"
150,"Lucide, Next button in toolbar",Eugene Romanenko,defect,major,1.0 Beta 3,"Nov 14, 2008, 10:33:37 AM"
133,WPI Hangs during install of ver 1.20,Eugene Romanenko,defect,critical,1.0,"Sep 20, 2007, 2:39:31 AM"
151,Lucide crashes with C0000005,Silvan Scherrer,defect,major,1.2,"Dec 12, 2008, 12:24:03 AM"
