﻿id,Summary,Owner,Type,Priority,Version,Resolution
45,"Ligatures (like ""fl"" together) in PDF-Documents are wrong copied",Eugene Romanenko,enhancement,minor,1.0 Beta 1.1,fixed
54,Zoom selection tedious,Eugene Romanenko,defect,major,1.0 Beta 2,fixed
71,"Minor suggestions for zoom, dropdown and search",Eugene Romanenko,enhancement,trivial,1.0 Beta 2,fixed
74,PDF default association,Eugene Romanenko,enhancement,minor,1.0 Beta 3,fixed
78,Need DosSetExtLIBPATH in lucide.exe,Eugene Romanenko,defect,major,1.0 Beta 3,fixed
95,Printing to postscript file does not have correct header,Eugene Romanenko,defect,major,,fixed
100,Setting lost for page type,Eugene Romanenko,defect,major,1.0 Beta 3,wontfix
101,Lucide should recognize PDF files that have wrong or nonexistent extensions.,Eugene Romanenko,enhancement,minor,1.0 Beta 3,duplicate
50,Application exits after attempt to open .PDF or .JPG,Eugene Romanenko,defect,major,1.0 Beta 2,worksforme
99,printing stops after first lines of a line-drawing,Eugene Romanenko,defect,blocker,,worksforme
