﻿id,Summary,Status,Owner,Type,Milestone,Component
173,"Cannot handle scripted PDF forms (dropdowns, etc.)",assigned,Gregg Young,enhancement,1.4.1,Lucide Core
229,Unsupported document (can't render PDFs that check Adobe Reader is there using JavaScript),new,,enhancement,1.4.1,Plugin: PDF
254,edited fill-in pdfs display/print old data,assigned,Gregg Young,defect,1.4.1,Plugin: PDF
258,Add selectable print ranges,new,,enhancement,1.4.1,Lucide Core
259,Enhance print layout options,new,,enhancement,1.4.1,Lucide Core
265,Page content not always in sync with page indicators (lag when changing pages),new,,defect,1.4.1,Lucide Core
271,Create thumbnails in background,assigned,Gregg Young,enhancement,1.4.1,Backend
274,"Once a document has been Saved As, don't prompt to save the document upon closing",assigned,Gregg Young,defect,1.4.1,Backend
276,Add modifiers to expand/collapse all tree items in navigation pane,new,,enhancement,1.4.1,UI
281,Add preference for measurements (mm vs in),new,,enhancement,1.4.1,Printing
301,Support digitally signed PDFs,new,,enhancement,1.4.1,Plugin: PDF
308,Support digitally signing PDFs,new,,enhancement,1.4.1,Plugin: PDF
317,Better detection of encryption method needed,new,,enhancement,1.4.1,Plugin: PDF
319,Explore helptable logic to improve context sensitivity,new,,task,1.4.1,Lucide Core
351,Enhance Document Info content,new,,enhancement,1.4.1,Plugin: PDF
360,Find searches document window even when navigation window has focus,new,,enhancement,1.4.1,Backend
368,Find not working in some cases,new,,defect,1.4.1,Backend
371,"For hyperlinks, add context menu item ""Copy link location""",new,,enhancement,1.4.1,Plugin: PDF
373,Inconsistent font for fill-in fields,new,,defect,1.4.1,Plugin: PDF
383,F9 hotkey does not switch the navigation pane on/off,assigned,Lewis Rosenthal,defect,1.5.0,UI
384,Lucide blocks Presentation Manager,new,,defect,1.5.0,Backend
379,Postscript Printer Lexmark C792 always printed double-sided,assigned,Lewis Rosenthal,defect,1.5.1,Printing
22,Open files in read mode and re-read the file after it has been changed,new,,enhancement,1.4.2,Lucide Core
104,SVG plugin,new,,enhancement,1.4.2,Lucide Core
121,Redrawing pages only when file has changed,new,,enhancement,1.4.2,Lucide Core
202,Comic book support,new,,enhancement,1.4.2,Lucide Core
246,Need ability to annotate PDFs,reopened,,enhancement,1.4.2,Plugin: PDF
256,Add view thumbnails as option for navigation pane,new,,enhancement,1.4.2,Lucide Core
257,Add tabbed viewing,new,,enhancement,1.4.2,Lucide Core
260,PCL plugin,new,,enhancement,1.4.2,Lucide Core
261,XPS plugin,new,,enhancement,1.4.2,Lucide Core
262,PS plugin,new,,enhancement,1.4.2,Lucide Core
269,Test file link collector,new,,task,1.4.2,Backend
300,Add PDF details to WPS object context menu,new,,enhancement,1.4.2,WPS
302,Support PDF attachments (security envelopes),new,,enhancement,1.4.2,Plugin: PDF
304,Cannot search searchable DjVu files with OCR layer,new,,defect,1.4.2,Plugin: DjVu
316,Navigating from encrypted PDF without entering password or canceling and accepting does not work as expected,new,,enhancement,1.4.2,UI
322,Please improve plugin dependency handling,new,,enhancement,1.4.2,UI
326,Visio plugin,new,,enhancement,1.4.2,Lucide Core
370,Better navigation of form fields in fill-in PDFs,new,,enhancement,,Plugin: PDF
