﻿id,Summary,Owner,Type,Priority,Milestone,Component
81,CUA compliancy,Silvan Scherrer,enhancement,minor,1.3,Lucide Core
92,Multi-layer graphics not displayed correctly.,Silvan Scherrer,defect,major,1.3,Plugin: PDF
129,Zoom enhancement,Silvan Scherrer,defect,minor,1.3,Lucide Core
134,warpin: create internal packages for all languages,Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
165,change makefiles to watcom make or kmk,Silvan Scherrer,enhancement,critical,1.3,Lucide Core
225,"""Ignore margins"" should stick across sessions",Silvan Scherrer,enhancement,minor,1.3.3,Lucide Core
4,Replace Icons,Eugene Romanenko,task,major,RC,Lucide Core
5,Implement D&D as well for dragging a file on Lucide icon,Eugene Romanenko,enhancement,major,,Lucide Core
6,Implement &amp;amp;amp;amp;#34;Fullscreen&amp;amp;amp;amp;#34; support,Eugene Romanenko,1,major,Beta 2,Lucide Core
7,Implement shortcuts like PgUp/PgDn,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
8,Printing support,Eugene Romanenko,enhancement,major,RC,Lucide Core
9,WarpIN Archive for Lucide,Eugene Romanenko,enhancement,major,Beta 2,Lucide Core
16,keep a history of recently opened files,Eugene Romanenko,enhancement,minor,RC,Lucide Core
18,Plug-in API should support delayed loading of requested file pages only,Eugene Romanenko,enhancement,major,,Lucide Core
20,SYS3180,Eugene Romanenko,defect,major,,Lucide Core
21,PDF file hangs Lucide on open,Eugene Romanenko,defect,major,,Lucide Core
23,Save / restore all preferences,Eugene Romanenko,enhancement,minor,,Lucide Core
24,Window drawing problem,Eugene Romanenko,defect,major,,Lucide Core
29,SYS3180 in Beta-1.1,Eugene Romanenko,defect,critical,,Lucide Core
30,fonts cache initialized on each invocation of Lucide,Eugene Romanenko,defect,major,,Plugin: PDF
31,Error opening some PDFs,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
32,Fonts.cache-1 issues,Eugene Romanenko,task,major,,Lucide Core
33,Draw page borders,Eugene Romanenko,enhancement,minor,RC,Lucide Core
35,text does not show. font issue???,Eugene Romanenko,defect,major,Beta 1,Plugin: PDF
37,File Save,Eugene Romanenko,enhancement,minor,,Lucide Core
38,double clicking an empty area in the navigation pane closes Lucide,Eugene Romanenko,defect,minor,,Lucide Core
39,Text not displayed in PDF file,Eugene Romanenko,defect,major,,Plugin: PDF
40,Changes for the plugin API,Eugene Romanenko,enhancement,major,,Lucide Core
41,closing Lucide with ALT-F4 is only possible right after starting Lucide,Eugene Romanenko,defect,minor,,Lucide Core
43,Lucide selection of internal plug-ins,Eugene Romanenko,enhancement,major,,Lucide Core
45,"Ligatures (like ""fl"" together) in PDF-Documents are wrong copied",Eugene Romanenko,enhancement,minor,Beta 4,Lucide Core
47,Vendor name in WarpIN should be filled in correctly,Eugene Romanenko,defect,minor,RC,Lucide Core
48,Put in Text in Textfields at PDF files,Eugene Romanenko,enhancement,blocker,1.3,Plugin: PDF
