﻿id,Summary,Owner,Type,Priority,Version,Created
54,Zoom selection tedious,Eugene Romanenko,defect,major,1.0 Beta 2,"Jul 18, 2006, 7:54:21 AM"
78,Need DosSetExtLIBPATH in lucide.exe,Eugene Romanenko,defect,major,1.0 Beta 3,"Aug 31, 2006, 3:50:57 AM"
95,Printing to postscript file does not have correct header,Eugene Romanenko,defect,major,,"Oct 19, 2006, 9:37:00 PM"
45,"Ligatures (like ""fl"" together) in PDF-Documents are wrong copied",Eugene Romanenko,enhancement,minor,1.0 Beta 1.1,"Jul 15, 2006, 3:13:36 PM"
71,"Minor suggestions for zoom, dropdown and search",Eugene Romanenko,enhancement,trivial,1.0 Beta 2,"Aug 7, 2006, 6:16:04 AM"
74,PDF default association,Eugene Romanenko,enhancement,minor,1.0 Beta 3,"Aug 29, 2006, 12:36:01 PM"
100,Setting lost for page type,Eugene Romanenko,defect,major,1.0 Beta 3,"Jan 4, 2007, 11:21:22 PM"
101,Lucide should recognize PDF files that have wrong or nonexistent extensions.,Eugene Romanenko,enhancement,minor,1.0 Beta 3,"Jan 5, 2007, 12:47:40 AM"
50,Application exits after attempt to open .PDF or .JPG,Eugene Romanenko,defect,major,1.0 Beta 2,"Jul 18, 2006, 4:35:52 AM"
99,printing stops after first lines of a line-drawing,Eugene Romanenko,defect,blocker,,"Dec 24, 2006, 8:00:06 PM"
