﻿id,Summary,Owner,Type,Priority,Component,Version
181,Allow Save As to save to the same file,Gregg Young,enhancement,minor,Lucide Core,1.3
238,Will only save the first time entries are made into form document.,Gregg Young,defect,Feedback Pending,Lucide Core,1.3
273,Better file save,Gregg Young,enhancement,minor,Backend,1.3.6
290,Saving as does not add newly saved file to recent files list,Gregg Young,defect,minor,Backend,1.3.6
313,Need to disable keyboard accelerators Shift-Home and Shift-End when focus is in a toolbar input field,Gregg Young,defect,major,Lucide Core,1.3.6
340,Missing printer object (no printer installed) leads to program crash,Gregg Young,defect,blocker,Backend,1.4.0
348,Lucide leaves its INI file in the document directory when started from outside its own directory,Gregg Young,defect,major,Backend,1.4.0
349,"Change the ""Save As"" FOC behaviour to allow selection of TARGET filename",Gregg Young,enhancement,major,UI,1.4.0
350,Lucide crashes when loading some files that already have a thumbnail EA.,Gregg Young,defect,major,Backend,1.4.0
357,Lucide crash when attempting to open a supported filetype by name which is not a supported type,Gregg Young,defect,major,Plugin: GBM,1.4.1
359,Makefile changes needed to sync with current build layout,Gregg Young,task,major,Build System,1.4.0
361,It should be possible to clear the search highlighting by searching on an empty search string.,Gregg Young,enhancement,minor,Backend,1.4.0
365,Lucide error message at startup,Lewis Rosenthal,defect,Feedback Pending,Lucide Core,1.4.0
362,Crash when attempting to open nth file in a series,,defect,major,Lucide Core,1.4.1
363,Lucide 1.4.1 beta14 renders pdf as blank pages - regression,,defect,major,Plugin: PDF,1.4.1
366,"When Zoom tool is in use, RMB also brings up context menu",,defect,major,UI,1.4.1
372,Exception when saving previously saved fill-in PDF,,defect,major,Lucide Core,1.4.1
376,Attempting to open a PDF file causes a trap in OPENJP27,,defect,major,Plugin: JPG,1.4.0
364,error warning on Lucide 1.4.0 startup,,defect,major,Backend,1.4.0
354,"Crashes odd execution, works even execution.",Lewis Rosenthal,defect,major,Backend,1.3.5
367,Find not working in some cases,,defect,minor,Backend,1.4.0
331,Inability to load PDF plugin leads to inability to start Lucide,,defect,minor,Lucide Core,1.4.0
338,Thumbnails: value of the cbValue field of the FEA2 structure is set incorrectly,,defect,minor,Backend,1.4.0
294,Unable to print with CUPS 1.4.8,Lewis Rosenthal,defect,Feedback Pending,Printing,1.3.6
353,Plug-in not found,Lewis Rosenthal,defect,major,Backend,1.4.0
309,Add ability to go back to the previous point (when clicking a hyperlink),Gregg Young,enhancement,minor,Plugin: PDF,1.3.5
352,Remove license text from WIS (and call from pck 1),Gregg Young,task,minor,Packaging,1.4.0
356,Display link target (link embedded in PDF) in tooltip,Gregg Young,enhancement,minor,Plugin: PDF,1.4.0
306,Errant print driver causes Lucide to crash,,defect,major,Backend,1.3.6
