﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Implement D&D as well for dragging a file on Lucide icon,Eugene Romanenko,enhancement,major,,Lucide Core
14,Define License,ktk,task,major,,Lucide Core
18,Plug-in API should support delayed loading of requested file pages only,Eugene Romanenko,enhancement,major,,Lucide Core
20,SYS3180,Eugene Romanenko,defect,major,,Lucide Core
21,PDF file hangs Lucide on open,Eugene Romanenko,defect,major,,Lucide Core
23,Save / restore all preferences,Eugene Romanenko,enhancement,minor,,Lucide Core
24,Window drawing problem,Eugene Romanenko,defect,major,,Lucide Core
29,SYS3180 in Beta-1.1,Eugene Romanenko,defect,critical,,Lucide Core
30,fonts cache initialized on each invocation of Lucide,Eugene Romanenko,defect,major,,Plugin: PDF
32,Fonts.cache-1 issues,Eugene Romanenko,task,major,,Lucide Core
37,File Save,Eugene Romanenko,enhancement,minor,,Lucide Core
38,double clicking an empty area in the navigation pane closes Lucide,Eugene Romanenko,defect,minor,,Lucide Core
39,Text not displayed in PDF file,Eugene Romanenko,defect,major,,Plugin: PDF
40,Changes for the plugin API,Eugene Romanenko,enhancement,major,,Lucide Core
41,closing Lucide with ALT-F4 is only possible right after starting Lucide,Eugene Romanenko,defect,minor,,Lucide Core
43,Lucide selection of internal plug-ins,Eugene Romanenko,enhancement,major,,Lucide Core
49,File open dialogue does not include *.PDF,Eugene Romanenko,enhancement,minor,,Lucide Core
51,"LUGBM.DLL access violations on BMP, JPEG graphics",Eugene Romanenko,defect,major,,Lucide Core
52,Sub-menus need accelerator keys,Eugene Romanenko,defect,major,,Lucide Core
53,Document scrolling doesn't work,Eugene Romanenko,defect,blocker,,Lucide Core
55,Trap in LUPPLR.DLL,Eugene Romanenko,defect,blocker,,Lucide Core
56,Scrolling problems,Eugene Romanenko,defect,major,,Lucide Core
58,Duplicate Accelerator in Menu 'Fenster',Eugene Romanenko,defect,minor,,Lucide Core
59,Please remove the colons from all labels in dialogs.,Eugene Romanenko,defect,minor,,Lucide Core
61,Splitbar somtimes not visible during movement,Eugene Romanenko,defect,minor,,Lucide Core
62,German language file incomplete,Eugene Romanenko,defect,trivial,,Lucide Core
65,Slow scrolling/paging when graphics present,Eugene Romanenko,defect,minor,,Lucide Core
66,Feature to subsequently load supported files in same directory,Eugene Romanenko,enhancement,major,,Lucide Core
69,Continous mode with different page sizes,Eugene Romanenko,defect,major,,Lucide Core
70,Strange symbol shown for 'µ'  (micro) and '°' (degree) in some PDF files,Eugene Romanenko,defect,major,,Lucide Core
73,Page Up/Down key operation,Eugene Romanenko,enhancement,minor,,Lucide Core
79,Update WarpIN install file,ktk,enhancement,minor,,Lucide Core
80,Lucide exits when opening jpg file 32bit color,Eugene Romanenko,defect,major,,Lucide Core
83,lucide beta 3 exits and closes its window,Eugene Romanenko,defect,critical,,Lucide Core
86,Open file dialog does not display files by type if filename has more than one dot,Eugene Romanenko,defect,minor,,Lucide Core
88,Printing suggestion,Eugene Romanenko,enhancement,major,,Lucide Core
89,Printing superficial error,Eugene Romanenko,defect,minor,,Lucide Core
93,Cannot hide instruction to user layer in pdf document,Eugene Romanenko,defect,major,,Lucide Core
94,SYS3175 when printing a PDF file,Eugene Romanenko,defect,major,,Lucide Core
96,Remember last selected printer during session,Eugene Romanenko,defect,major,,Lucide Core
97,crash if > 2 file is open,Eugene Romanenko,defect,major,,Plugin: PDF
103,Find dialog behaviour and appearence,Eugene Romanenko,defect,minor,,Lucide Core
105,date/time should be preserved when updating EA,Eugene Romanenko,defect,minor,,Lucide Core
108,Additional keyboard accelerators,Eugene Romanenko,enhancement,minor,,Lucide Core
109,No thumbnail in EAs (1.0 RC1),Eugene Romanenko,defect,minor,,Plugin: PDF
112,Support TAB or Ctrl-F6 to switch between panes,Eugene Romanenko,enhancement,minor,,Lucide Core
115,Cannot install 1.0 GA when drive C: is unavailable,Eugene Romanenko,defect,major,,Lucide Core
123,Provide keyboard shortcut to switch between panes,Eugene Romanenko,enhancement,minor,,Lucide Core
126,Shortcuts for rotating right/left only work with +/- on keyboard number block,Eugene Romanenko,defect,minor,,Lucide Core
127,German language file slightly out-of-date in Lucide 1.01,Eugene Romanenko,defect,trivial,,Lucide Core
170,Mouseproblem in fullscreen-mode (xPager),,defect,major,,Lucide Core
171,Unable to open JPG-Files,,defect,critical,,Lucide Core
203,Menu bar is not navigable with the keyboard,,defect,minor,,Lucide Core
228,New feature request - plugin for .ps intermediate,,enhancement,minor,,Plugin: PDF
237,yum  gcc-stdc++ gcc-supc++,,defect,minor,,Lucide Core
243,Updated readme_cs.txt for 1.3.4,,enhancement,trivial,,Lucide Core
250,Printing Problems,,defect,major,,Lucide Core
278,Plugins list window should left align column headings,,defect,trivial,,UI
284,English readme file review,,enhancement,minor,,Documentation
285,French readme file for Lucide,,enhancement,major,,Documentation
286,French language file for Lucide 1.3.6,,enhancement,major,,Packaging
287,"Lucide.lng - ""FDLG_ALL_FILES"" string  missing in ""File Dialog"" section",,defect,major,,UI
291,Crash when copying from font info box,Gregg Young,defect,major,,Lucide Core
293,Font info dialog should left align column headings,,defect,trivial,,UI
295,Build against poppler 0.47.0,,task,minor,,Plugin: PDF
299,Remember Print type between jobs,,enhancement,minor,,UI
310,Updated Czech translation for 1.3.6,,enhancement,major,,Documentation
318,suspicious file open dialog option,Gregg Young,enhancement,major,,UI
345,Minor issues in German language file,,defect,minor,,Backend
358,Search matches not highlighted,,defect,minor,,Backend
380,build level definition in lugbm.dll,Gregg Young,defect,trivial,1.4.2,Plugin: GBM
181,Allow Save As to save to the same file,Gregg Young,enhancement,minor,1.4.1,Lucide Core
