﻿id,Summary,Owner,Type,Priority,Version,Resolution
139,poppler,rbri,task,blocker,,fixed
162,opensource lucide,Eugene Romanenko,enhancement,blocker,1.0,fixed
133,WPI Hangs during install of ver 1.20,Eugene Romanenko,defect,critical,1.0,feedback
165,change makefiles to watcom make or kmk,Silvan Scherrer,enhancement,critical,1.2,fixed
150,"Lucide, Next button in toolbar",Eugene Romanenko,defect,major,1.0 Beta 3,worksforme
151,Lucide crashes with C0000005,Silvan Scherrer,defect,major,1.2,feedback
160,For some documents rendering is so sloooooow,Eugene Romanenko,defect,major,1.0 Beta 3,wontfix
81,CUA compliancy,Silvan Scherrer,enhancement,minor,,fixed
129,Zoom enhancement,Silvan Scherrer,defect,minor,1.0,fixed
156,"Printer margins reset when change printer ""properties"" (Lucide 1.2)",Eugene Romanenko,defect,minor,1.0 Beta 3,duplicate
