﻿id,Summary,Owner,Type,Priority,Version,Resolution
42,Error reporting for plugin rendering API,,enhancement,major,1.0 Beta 1.1,
44,Index.html handing off to Index.djvu,,enhancement,major,,
140,Allow plugin configuration via GUI,,enhancement,major,1.0 Beta 3,
149,WPS-Integration: Enable RMB-Print for PDF-Files,,enhancement,major,,
22,Open files in read mode and re-read the file after it has been changed,,enhancement,minor,,
104,SVG plugin,,enhancement,minor,1.3,
121,Redrawing pages only when file has changed,,enhancement,minor,,
202,Comic book support,,enhancement,minor,,
256,Add view thumbnails as option for navigation pane,,enhancement,minor,1.3,
257,Add tabbed viewing,,enhancement,minor,1.3,
260,PCL plugin,,enhancement,minor,1.3,
261,XPS plugin,,enhancement,minor,1.3,
262,PS plugin,,enhancement,minor,1.3,
326,Visio plugin,,enhancement,minor,1.4.0,
298,Make progress meter more useful,,enhancement,trivial,1.3.6,
