﻿id,Summary,Owner,Type,Priority,Version,Created
9,@eawrite[] does not remove EA,Gregg Young,defect,major,,"Apr 8, 2010, 10:11:25 AM"
57,Allow for user formatted dates and 4 digit years everywhere.,Gregg Young,enhancement,major,3.09,"Sep 10, 2021, 3:30:10 PM"
58,"Fix ""For"" switches so they can be placed in any order and grouped; Address related trap",Gregg Young,defect,major,3.09,"Sep 10, 2021, 3:36:11 PM"
61,REPLACE should accept an empty input string,Gregg Young,defect,major,3.09,"Sep 11, 2021, 9:40:43 PM"
62,"Fix order in ""Whats New"" in the inf to put most recent at the top.",Gregg Young,task,major,3.09,"Sep 14, 2021, 6:15:55 PM"
70,LIBPATHSTRICT Hide from environment list if not set,Gregg Young,defect,major,3.09,"Sep 14, 2021, 9:42:54 PM"
6,shift - insert paste,Gregg Young,defect,minor,3.08,"Aug 31, 2009, 6:20:21 PM"
24,Add ability to format internal variables,Gregg Young,enhancement,minor,3.08,"Dec 9, 2013, 12:49:25 AM"
25,Add new internal variable: _TS (TimeStamp),Gregg Young,enhancement,minor,3.08,"Dec 9, 2013, 12:57:06 AM"
50,memory command descriptions do no match values reported,Steven Levine,defect,minor,3.09,"Jul 25, 2019, 12:16:10 AM"
56,Make sure option dialog always writes an added INI key to a new line,Gregg Young,defect,minor,3.09,"Sep 10, 2021, 3:26:28 PM"
59,Bypass internal help for message file help whose name contain digits,Gregg Young,defect,minor,3.09,"Sep 10, 2021, 3:50:29 PM"
67,Default jpstree.idx to root of boot volume,Gregg Young,defect,minor,3.09,"Sep 14, 2021, 8:45:12 PM"
10,@eawrite and @earead should trim blanks from EA name,Gregg Young,enhancement,trivial,,"Apr 8, 2010, 10:23:51 AM"
11,"@words[] does not know the word ""0""",Gregg Young,defect,trivial,,"Apr 8, 2010, 10:36:10 AM"
19,bldlevel string for some .exe and .dll not correct,,defect,trivial,3.08,"Nov 1, 2013, 10:15:23 AM"
31,Testticket to check notification,,defect,trivial,3.07,"Jul 14, 2015, 12:49:45 PM"
60,"Fix ""USAGE"" for the ""dir"" command",Gregg Young,defect,trivial,3.09,"Sep 10, 2021, 3:53:08 PM"
5,change into dir without trailing \ do not work every time,andi.b,defect,minor,,"Aug 28, 2009, 9:11:15 PM"
51,Document Setup string for 4OS2,,enhancement,minor,3.09,"Apr 24, 2020, 7:47:11 PM"
22,"Incompatibility CDPATH, ash, sh, porting from *nix",,task,trivial,3.08,"Nov 2, 2013, 8:11:43 AM"
