﻿id,Summary,Status,Owner,Priority,Milestone,Component
1,OBJ_ANY fails for wild card directory search implying 16 bit code use,assigned,,major,Version-3.10,Base
12,FOR /r using wildcards can fail or require user intervention,assigned,,major,Version-3.10,Base
29,Special characters in quoted strings are not handled as strings,assigned,Steven Levine,minor,Version-3.10,Base
30,COPY /S does not transfer starting directory EAs to target,new,,minor,Version-3.10,Base
32,dir not possible with large number of files,new,,major,Version-3.10,Base
33,dir can not display directory with files stored on different code pages and special characters,new,,major,Version-3.10,Base
37,Cannot properly eject removable media until session which accessed such media has been ended,reopened,,major,Version-3.10,Base
40,COPY /V with subsequent SYS0031 (Device not functioning) causes immediate exit of session,new,,minor,Version-3.10,Base
65,Switch does not appear to accept %+ command line separator,new,,minor,Version-3.10,Base
68,attrib /a:ad /d /e /s will not recurse through unmodified directory,new,,minor,Version-3.10,Base
71,start command with /icon fails with a 506 error,accepted,Gregg Young,minor,Version-3.10,Base
73,MOVE command creates a new directory without trailing backslash in destination,new,,major,Version-3.10,Commands
46,CMDREF.inf refers to included ALIASES example(?) file which is not included,accepted,Gregg Young,trivial,Version-3.10,Documentation
