﻿id,Summary,Status,Owner,Type,Priority,Milestone
15,4OS2 should be symlink-aware,assigned,,enhancement,minor,Version-3.10
44,Add ability to filter certain keys (so the shell doesn't try to process them),accepted,Gregg Young,enhancement,minor,Version-3.10
46,CMDREF.inf refers to included ALIASES example(?) file which is not included,accepted,Gregg Young,defect,trivial,Version-3.10
55,COPY /U should allow for ignoring newly-added EAs,new,,enhancement,trivial,Version-3.10
40,COPY /V with subsequent SYS0031 (Device not functioning) causes immediate exit of session,new,,defect,minor,Version-3.10
39,Cannot abort copy operation in process with Ctrl-C,accepted,Steven Levine,enhancement,minor,Version-3.10
37,Cannot properly eject removable media until session which accessed such media has been ended,reopened,,defect,major,Version-3.10
74,Command history window help should be context sensitive,new,,enhancement,minor,Version-3.10
35,Enhance REPLACE to handle locked files,new,,enhancement,minor,Version-3.10
36,Finer grained directory sorting,new,,enhancement,trivial,Version-3.10
76,Implement intelligent trailing directory separator (backslash or slash) handling,new,,enhancement,minor,Version-3.10
73,MOVE command creates a new directory without trailing backslash in destination,new,,defect,major,Version-3.10
48,Suggested enhancement to default 4START.CMD,accepted,Gregg Young,enhancement,minor,Version-3.10
52,TREE does not appear to support ranges,new,,enhancement,minor,Version-3.10
