﻿id,Summary,Status,Owner,Type,Priority,Milestone
39,Cannot abort copy operation in process with Ctrl-C,accepted,Steven Levine,enhancement,minor,Version-3.10
63,"dir errors	Support /Q to suppress non-fatal errors, like del or attrib /e",accepted,Gregg Young,enhancement,major,Version-3.10
71,start command with /icon fails with a 506 error,accepted,Gregg Young,defect,minor,Version-3.10
72,Things to add to the help file,assigned,Gregg Young,task,major,Version-3.10
40,COPY /V with subsequent SYS0031 (Device not functioning) causes immediate exit of session,new,,defect,minor,Version-3.10
52,TREE does not appear to support ranges,new,,enhancement,minor,Version-3.10
55,COPY /U should allow for ignoring newly-added EAs,new,,enhancement,trivial,Version-3.10
64,%? %_? %_syserr	Figure when to sanely reset them to 0 set and unset interally,new,,enhancement,minor,Version-3.10
65,Switch does not appear to accept %+ command line separator,new,,defect,minor,Version-3.10
66,Implement method to override echo setting for current command.,new,,enhancement,minor,Version-3.10
68,attrib /a:ad /d /e /s will not recurse through unmodified directory,new,,defect,minor,Version-3.10
69,Add @makepath @splitpath support,new,,enhancement,minor,Version-3.10
74,Command history window help should be context sensitive,new,,enhancement,minor,Version-3.10
76,Implement intelligent trailing directory separator (backslash or slash) handling,new,,enhancement,minor,Version-3.10
78,Improve 4OS2 Icons,new,,enhancement,minor,Version-3.10
