﻿id,Summary,Status,Owner,Type,Milestone,Priority
15,4OS2 should be symlink-aware,assigned,,enhancement,Version-3.10,minor
18,"Make 4OS2 more Unix-like (sane forward slash handling; sane quoting & escapes, etc.)",assigned,,enhancement,Version-3.10,minor
21,Implement @quote function to provide sane quoting,new,Steven Levine,enhancement,Version-3.10,minor
29,Special characters in quoted strings are not handled as strings,assigned,Steven Levine,defect,Version-3.10,minor
30,COPY /S does not transfer starting directory EAs to target,new,,defect,Version-3.10,minor
35,Enhance REPLACE to handle locked files,new,,enhancement,Version-3.10,minor
39,Cannot abort copy operation in process with Ctrl-C,accepted,Steven Levine,enhancement,Version-3.10,minor
40,COPY /V with subsequent SYS0031 (Device not functioning) causes immediate exit of session,new,,defect,Version-3.10,minor
44,Add ability to filter certain keys (so the shell doesn't try to process them),accepted,Gregg Young,enhancement,Version-3.10,minor
48,Suggested enhancement to default 4START.CMD,accepted,Gregg Young,enhancement,Version-3.10,minor
52,TREE does not appear to support ranges,new,,enhancement,Version-3.10,minor
64,%? %_? %_syserr	Figure when to sanely reset them to 0 set and unset interally,new,,enhancement,Version-3.10,minor
65,Switch does not appear to accept %+ command line separator,new,,defect,Version-3.10,minor
66,Implement method to override echo setting for current command.,new,,enhancement,Version-3.10,minor
68,attrib /a:ad /d /e /s will not recurse through unmodified directory,new,,defect,Version-3.10,minor
69,Add @makepath @splitpath support,new,,enhancement,Version-3.10,minor
71,start command with /icon fails with a 506 error,accepted,Gregg Young,defect,Version-3.10,minor
74,Command history window help should be context sensitive,new,,enhancement,Version-3.10,minor
76,Implement intelligent trailing directory separator (backslash or slash) handling,new,,enhancement,Version-3.10,minor
78,Improve 4OS2 Icons,new,,enhancement,Version-3.10,minor
